CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/04/2021;107;2;0;0
464002;09/04/2021;107;3;0;0
464002;09/04/2021;107;4;0;0
464002;09/04/2021;107;5;0;1
464002;09/04/2021;107;6;0;3
464002;09/04/2021;107;7;2;11
464002;09/04/2021;107;8;3;19
464002;09/04/2021;107;9;6;19
464002;09/04/2021;107;10;8;16
464002;09/04/2021;107;11;8;14
464002;09/04/2021;107;12;5;15
464002;09/04/2021;107;13;5;12
464002;09/04/2021;107;14;9;12
464002;09/04/2021;107;15;4;11
464002;09/04/2021;107;16;1;6
464002;09/04/2021;107;17;1;5
464002;09/04/2021;107;18;0;2
464002;09/04/2021;107;19;0;0
464002;09/04/2021;107;20;0;1
464002;09/04/2021;107;21;1;1
464002;09/04/2021;107;22;1;2
464002;09/04/2021;107;23;1;0
464002;10/04/2021;107;0;0;0
464002;10/04/2021;107;1;0;0
