CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/04/2021;ENTREES;2;0;0
464010;09/04/2021;SORTIES;2;0;0
464010;09/04/2021;ENTREES;3;0;0
464010;09/04/2021;SORTIES;3;0;0
464010;09/04/2021;ENTREES;4;0;1
464010;09/04/2021;SORTIES;4;0;0
464010;09/04/2021;ENTREES;5;0;0
464010;09/04/2021;SORTIES;5;0;0
464010;09/04/2021;ENTREES;6;1;2
464010;09/04/2021;SORTIES;6;1;0
464010;09/04/2021;ENTREES;7;6;7
464010;09/04/2021;SORTIES;7;3;1
464010;09/04/2021;ENTREES;8;8;3
464010;09/04/2021;SORTIES;8;2;0
464010;09/04/2021;ENTREES;9;10;3
464010;09/04/2021;SORTIES;9;0;1
464010;09/04/2021;ENTREES;10;3;1
464010;09/04/2021;SORTIES;10;3;1
464010;09/04/2021;ENTREES;11;3;0
464010;09/04/2021;SORTIES;11;4;2
464010;09/04/2021;ENTREES;12;2;2
464010;09/04/2021;SORTIES;12;6;2
464010;09/04/2021;ENTREES;13;4;1
464010;09/04/2021;SORTIES;13;3;0
464010;09/04/2021;ENTREES;14;3;0
464010;09/04/2021;SORTIES;14;3;2
464010;09/04/2021;ENTREES;15;4;0
464010;09/04/2021;SORTIES;15;5;1
464010;09/04/2021;ENTREES;16;4;0
464010;09/04/2021;SORTIES;16;6;3
464010;09/04/2021;ENTREES;17;2;0
464010;09/04/2021;SORTIES;17;8;2
464010;09/04/2021;ENTREES;18;0;0
464010;09/04/2021;SORTIES;18;3;4
464010;09/04/2021;ENTREES;19;0;0
464010;09/04/2021;SORTIES;19;2;2
464010;09/04/2021;ENTREES;20;0;0
464010;09/04/2021;SORTIES;20;1;0
464010;09/04/2021;ENTREES;21;0;0
464010;09/04/2021;SORTIES;21;0;0
464010;09/04/2021;ENTREES;22;0;0
464010;09/04/2021;SORTIES;22;0;0
464010;09/04/2021;ENTREES;23;0;0
464010;09/04/2021;SORTIES;23;0;0
464010;10/04/2021;ENTREES;0;0;0
464010;10/04/2021;SORTIES;0;0;0
464010;10/04/2021;ENTREES;1;0;0
464010;10/04/2021;SORTIES;1;0;0
