CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;09/04/2021;;09/04/2021 07:55;0;;09/04/2021 09:17;HO;464003
464003;09/04/2021;;08/04/2021 19:20;1;;09/04/2021 09:25;AB;464003
464003;09/04/2021;;07/04/2021 23:26;2;;09/04/2021 09:31;AB;464003
464003;09/04/2021;;09/04/2021 07:44;3;;09/04/2021 09:58;AB;464003
464003;09/04/2021;;09/04/2021 10:05;4;;09/04/2021 10:37;HO;464003
464003;09/04/2021;;09/04/2021 08:19;5;;09/04/2021 10:41;HO;464003
464003;09/04/2021;;09/04/2021 09:11;6;;09/04/2021 10:57;HO;464003
464003;09/04/2021;;09/04/2021 09:28;7;;09/04/2021 11:21;AB;464003
464003;09/04/2021;;09/04/2021 09:43;8;;09/04/2021 11:22;HO;464003
464003;09/04/2021;;09/04/2021 05:27;9;;09/04/2021 11:39;AB;464003
464003;09/04/2021;;09/04/2021 07:40;10;;09/04/2021 11:43;HO;464003
464003;09/04/2021;;09/04/2021 10:11;11;;09/04/2021 11:44;AB;464003
464003;09/04/2021;;09/04/2021 10:33;12;;09/04/2021 11:45;AB;464003
464003;09/04/2021;;09/04/2021 10:16;13;;09/04/2021 11:47;HO;464003
464003;09/04/2021;;09/04/2021 09:26;14;;09/04/2021 12:08;HO;464003
464003;09/04/2021;;09/04/2021 07:07;15;;09/04/2021 13:40;AB;464003
464003;09/04/2021;;09/04/2021 08:28;16;;09/04/2021 13:41;AB;464003
464003;09/04/2021;;09/04/2021 10:41;17;;09/04/2021 14:03;HO;464003
464003;09/04/2021;;09/04/2021 14:14;18;;09/04/2021 14:14;AB;464003
464003;09/04/2021;;09/04/2021 13:17;19;;09/04/2021 14:17;AB;464003
464003;09/04/2021;;09/04/2021 13:25;20;;09/04/2021 14:40;HO;464003
464003;09/04/2021;;09/04/2021 07:10;21;;09/04/2021 14:53;AB;464003
464003;09/04/2021;;09/04/2021 06:25;22;;09/04/2021 15:03;AB;464003
464003;09/04/2021;;09/04/2021 13:24;23;;09/04/2021 16:17;HO;464003
464003;09/04/2021;;09/04/2021 07:21;24;;09/04/2021 16:36;AB;464003
464003;09/04/2021;;09/04/2021 08:36;25;;09/04/2021 16:47;AB;464003
464003;09/04/2021;;09/04/2021 07:25;26;;09/04/2021 16:58;AB;464003
464003;09/04/2021;;09/04/2021 12:24;27;;09/04/2021 17:13;HO;464003
464003;09/04/2021;;09/04/2021 07:41;28;;09/04/2021 17:16;HO;464003
464003;09/04/2021;;09/04/2021 10:27;29;;09/04/2021 17:16;AB;464003
464003;09/04/2021;;09/04/2021 08:52;30;;09/04/2021 17:17;AB;464003
464003;09/04/2021;;09/04/2021 07:10;31;;09/04/2021 17:25;HO;464003
464003;09/04/2021;;09/04/2021 07:31;32;;09/04/2021 17:26;AB;464003
464003;09/04/2021;;09/04/2021 08:13;33;;09/04/2021 17:31;AB;464003
464003;09/04/2021;;09/04/2021 08:23;34;;09/04/2021 17:34;HO;464003
464003;09/04/2021;;09/04/2021 07:47;35;;09/04/2021 17:48;AB;464003
464003;09/04/2021;;09/04/2021 13:13;36;;09/04/2021 17:51;HO;464003
464003;09/04/2021;;09/04/2021 08:01;37;;09/04/2021 18:03;HO;464003
464003;09/04/2021;;09/04/2021 14:25;38;;09/04/2021 18:12;HO;464003
464003;09/04/2021;;09/04/2021 09:09;39;;09/04/2021 18:20;HO;464003
464003;09/04/2021;;09/04/2021 08:42;40;;09/04/2021 18:24;AB;464003
464003;09/04/2021;;09/04/2021 08:28;41;;09/04/2021 18:26;AB;464003
464003;09/04/2021;;09/04/2021 08:19;42;;09/04/2021 18:27;HO;464003
464003;09/04/2021;;09/04/2021 07:50;43;;09/04/2021 18:29;AB;464003
464003;09/04/2021;;09/04/2021 07:40;44;;09/04/2021 18:32;AB;464003
464003;09/04/2021;;09/04/2021 08:20;45;;09/04/2021 18:34;AB;464003
464003;09/04/2021;;09/04/2021 07:07;46;;09/04/2021 18:37;AB;464003
464003;09/04/2021;;09/04/2021 09:06;47;;09/04/2021 18:40;AB;464003
464003;09/04/2021;;09/04/2021 11:04;48;;09/04/2021 18:45;AB;464003
464003;09/04/2021;;09/04/2021 13:13;49;;09/04/2021 18:47;AB;464003
464003;09/04/2021;;09/04/2021 09:41;50;;09/04/2021 19:05;AB;464003
464003;09/04/2021;;09/04/2021 12:18;51;;09/04/2021 19:20;HO;464003
464003;09/04/2021;;09/04/2021 11:19;52;;09/04/2021 19:24;AB;464003
464003;09/04/2021;;09/04/2021 07:42;53;;09/04/2021 20:03;AB;464003
