CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;09/04/2021;;08/04/2021 18:25;0;;09/04/2021 08:07;AB;464004
464004;09/04/2021;;08/04/2021 09:27;1;;09/04/2021 08:24;AB;464004
464004;09/04/2021;;09/04/2021 10:23;2;;09/04/2021 10:58;AB;464004
464004;09/04/2021;;09/04/2021 10:51;3;;09/04/2021 11:52;HO;464004
464004;09/04/2021;;09/04/2021 09:19;4;;09/04/2021 12:01;HO;464004
464004;09/04/2021;;09/04/2021 10:33;5;;09/04/2021 12:52;AB;464004
464004;09/04/2021;;09/04/2021 08:39;6;;09/04/2021 13:13;HO;464004
464004;09/04/2021;;09/04/2021 07:27;7;;09/04/2021 13:39;AB;464004
464004;09/04/2021;;09/04/2021 13:30;8;;09/04/2021 13:43;AB;464004
464004;09/04/2021;;09/04/2021 08:45;9;;09/04/2021 14:01;HO;464004
464004;09/04/2021;;09/04/2021 09:57;10;;09/04/2021 14:26;AB;464004
464004;09/04/2021;;09/04/2021 05:53;11;;09/04/2021 14:27;AB;464004
464004;09/04/2021;;09/04/2021 06:52;12;;09/04/2021 15:50;AB;464004
464004;09/04/2021;;09/04/2021 12:20;13;;09/04/2021 16:26;AB;464004
464004;09/04/2021;;09/04/2021 08:00;14;;09/04/2021 16:34;AB;464004
464004;09/04/2021;;09/04/2021 15:16;15;;09/04/2021 16:59;HO;464004
464004;09/04/2021;;09/04/2021 08:21;16;;09/04/2021 17:31;AB;464004
464004;09/04/2021;;09/04/2021 16:31;17;;09/04/2021 18:03;AB;464004
464004;09/04/2021;;09/04/2021 07:55;18;;09/04/2021 18:10;AB;464004
464004;09/04/2021;;09/04/2021 15:26;19;;09/04/2021 18:23;HO;464004
464004;09/04/2021;;09/04/2021 08:15;20;;09/04/2021 18:35;AB;464004
464004;09/04/2021;;09/04/2021 08:43;21;;09/04/2021 18:59;HO;464004
464004;09/04/2021;;09/04/2021 17:41;22;;09/04/2021 19:30;HO;464004
