CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/04/2021;406;2;0;0
464003;09/04/2021;406;3;0;0
464003;09/04/2021;406;4;0;0
464003;09/04/2021;406;5;0;1
464003;09/04/2021;406;6;0;2
464003;09/04/2021;406;7;4;14
464003;09/04/2021;406;8;8;21
464003;09/04/2021;406;9;11;21
464003;09/04/2021;406;10;11;25
464003;09/04/2021;406;11;8;23
464003;09/04/2021;406;12;9;23
464003;09/04/2021;406;13;12;23
464003;09/04/2021;406;14;11;21
464003;09/04/2021;406;15;11;21
464003;09/04/2021;406;16;10;18
464003;09/04/2021;406;17;5;13
464003;09/04/2021;406;18;1;4
464003;09/04/2021;406;19;0;2
464003;09/04/2021;406;20;0;1
464003;09/04/2021;406;21;0;1
464003;09/04/2021;406;22;0;1
464003;09/04/2021;406;23;0;1
464003;10/04/2021;406;0;0;0
464003;10/04/2021;406;1;0;0
