CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/04/2021;600;2;0;0
464007;09/04/2021;600;3;0;0
464007;09/04/2021;600;4;0;0
464007;09/04/2021;600;5;0;0
464007;09/04/2021;600;6;0;8
464007;09/04/2021;600;7;1;23
464007;09/04/2021;600;8;9;33
464007;09/04/2021;600;9;13;43
464007;09/04/2021;600;10;17;48
464007;09/04/2021;600;11;13;50
464007;09/04/2021;600;12;12;47
464007;09/04/2021;600;13;14;54
464007;09/04/2021;600;14;14;53
464007;09/04/2021;600;15;18;50
464007;09/04/2021;600;16;11;41
464007;09/04/2021;600;17;9;22
464007;09/04/2021;600;18;4;8
464007;09/04/2021;600;19;2;1
464007;09/04/2021;600;20;1;0
464007;09/04/2021;600;21;1;0
464007;09/04/2021;600;22;1;0
464007;09/04/2021;600;23;1;0
464007;10/04/2021;600;0;0;0
464007;10/04/2021;600;1;0;0
