CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;09/04/2021;;09/04/2021 06:37;0;;09/04/2021 06:38;HO;464010
464010;09/04/2021;;09/04/2021 07:06;1;;09/04/2021 07:06;AB;464010
464010;09/04/2021;;09/04/2021 07:33;2;;09/04/2021 07:34;HO;464010
464010;09/04/2021;;09/04/2021 07:47;3;;09/04/2021 07:47;HO;464010
464010;09/04/2021;;09/04/2021 07:57;4;;09/04/2021 07:58;HO;464010
464010;09/04/2021;;09/04/2021 08:35;5;;09/04/2021 08:35;HO;464010
464010;09/04/2021;;09/04/2021 08:47;6;;09/04/2021 08:48;HO;464010
464010;09/04/2021;;09/04/2021 09:21;7;;09/04/2021 09:21;AB;464010
464010;09/04/2021;;09/04/2021 08:38;8;;09/04/2021 10:08;HO;464010
464010;09/04/2021;;09/04/2021 09:05;9;;09/04/2021 10:39;HO;464010
464010;09/04/2021;;09/04/2021 09:10;10;;09/04/2021 10:53;HO;464010
464010;09/04/2021;;09/04/2021 10:58;11;;09/04/2021 10:58;AB;464010
464010;09/04/2021;;09/04/2021 09:23;12;;09/04/2021 11:15;HO;464010
464010;09/04/2021;;09/04/2021 09:01;13;;09/04/2021 11:15;HO;464010
464010;09/04/2021;;09/04/2021 08:45;14;;09/04/2021 11:21;AB;464010
464010;09/04/2021;;09/04/2021 08:30;15;;09/04/2021 11:48;AB;464010
464010;09/04/2021;;09/04/2021 09:06;16;;09/04/2021 11:50;HO;464010
464010;09/04/2021;;09/04/2021 10:17;17;;09/04/2021 11:56;HO;464010
464010;09/04/2021;;09/04/2021 08:55;18;;09/04/2021 12:06;HO;464010
464010;09/04/2021;;09/04/2021 08:54;19;;09/04/2021 12:08;HO;464010
464010;09/04/2021;;09/04/2021 09:41;20;;09/04/2021 12:13;HO;464010
464010;09/04/2021;;09/04/2021 09:44;21;;09/04/2021 12:17;HO;464010
464010;09/04/2021;;09/04/2021 09:28;22;;09/04/2021 12:26;HO;464010
464010;09/04/2021;;09/04/2021 09:07;23;;09/04/2021 12:40;HO;464010
464010;09/04/2021;;09/04/2021 04:48;24;;09/04/2021 12:43;AB;464010
464010;09/04/2021;;09/04/2021 06:07;25;;09/04/2021 12:55;AB;464010
464010;09/04/2021;;09/04/2021 13:07;26;;09/04/2021 13:08;HO;464010
464010;09/04/2021;;09/04/2021 10:49;27;;09/04/2021 13:13;HO;464010
464010;09/04/2021;;09/04/2021 10:40;28;;09/04/2021 13:16;HO;464010
464010;09/04/2021;;05/04/2021 16:05;29;;09/04/2021 14:02;AB;464010
464010;09/04/2021;;09/04/2021 12:58;30;;09/04/2021 14:20;HO;464010
464010;09/04/2021;;09/04/2021 14:29;31;;09/04/2021 14:30;HO;464010
464010;09/04/2021;;09/04/2021 13:04;32;;09/04/2021 14:39;AB;464010
464010;09/04/2021;;09/04/2021 12:54;33;;09/04/2021 14:55;HO;464010
464010;09/04/2021;;09/04/2021 13:12;34;;09/04/2021 15:00;HO;464010
464010;09/04/2021;;09/04/2021 15:17;35;;09/04/2021 15:17;HO;464010
464010;09/04/2021;;09/04/2021 15:18;36;;09/04/2021 15:18;HO;464010
464010;09/04/2021;;09/04/2021 06:55;37;;09/04/2021 15:40;AB;464010
464010;09/04/2021;;09/04/2021 11:46;38;;09/04/2021 15:43;HO;464010
464010;09/04/2021;;09/04/2021 08:52;39;;09/04/2021 15:50;HO;464010
464010;09/04/2021;;09/04/2021 11:12;40;;09/04/2021 16:04;HO;464010
464010;09/04/2021;;09/04/2021 07:14;41;;09/04/2021 16:10;HO;464010
464010;09/04/2021;;09/04/2021 16:15;42;;09/04/2021 16:15;HO;464010
464010;09/04/2021;;09/04/2021 07:47;43;;09/04/2021 16:21;AB;464010
464010;09/04/2021;;09/04/2021 07:09;44;;09/04/2021 16:26;AB;464010
464010;09/04/2021;;09/04/2021 14:26;45;;09/04/2021 16:31;HO;464010
464010;09/04/2021;;09/04/2021 07:12;46;;09/04/2021 16:38;AB;464010
464010;09/04/2021;;09/04/2021 07:33;47;;09/04/2021 16:39;HO;464010
464010;09/04/2021;;09/04/2021 11:56;48;;09/04/2021 16:48;HO;464010
464010;09/04/2021;;09/04/2021 13:23;49;;09/04/2021 17:08;HO;464010
464010;09/04/2021;;09/04/2021 17:12;50;;09/04/2021 17:13;HO;464010
464010;09/04/2021;;09/04/2021 09:21;51;;09/04/2021 17:19;AB;464010
464010;09/04/2021;;09/04/2021 13:49;52;;09/04/2021 17:35;HO;464010
464010;09/04/2021;;09/04/2021 16:42;53;;09/04/2021 17:37;HO;464010
464010;09/04/2021;;09/04/2021 07:24;54;;09/04/2021 17:39;HO;464010
464010;09/04/2021;;09/04/2021 15:53;55;;09/04/2021 17:48;HO;464010
464010;09/04/2021;;09/04/2021 15:01;56;;09/04/2021 17:55;HO;464010
464010;09/04/2021;;09/04/2021 07:12;57;;09/04/2021 17:56;AB;464010
464010;09/04/2021;;09/04/2021 14:09;58;;09/04/2021 17:56;HO;464010
464010;09/04/2021;;09/04/2021 08:27;59;;09/04/2021 18:02;HO;464010
464010;09/04/2021;;09/04/2021 09:51;60;;09/04/2021 18:12;AB;464010
464010;09/04/2021;;09/04/2021 12:03;61;;09/04/2021 18:12;AB;464010
464010;09/04/2021;;09/04/2021 16:03;62;;09/04/2021 18:16;HO;464010
464010;09/04/2021;;09/04/2021 09:30;63;;09/04/2021 18:17;HO;464010
464010;09/04/2021;;09/04/2021 07:56;64;;09/04/2021 18:30;AB;464010
464010;09/04/2021;;09/04/2021 08:58;65;;09/04/2021 18:34;AB;464010
464010;09/04/2021;;09/04/2021 12:16;66;;09/04/2021 19:29;AB;464010
464010;09/04/2021;;09/04/2021 07:23;67;;09/04/2021 19:29;AB;464010
464010;09/04/2021;;09/04/2021 16:30;68;;09/04/2021 19:41;HO;464010
464010;09/04/2021;;09/04/2021 08:50;69;;09/04/2021 19:48;HO;464010
464010;09/04/2021;;09/04/2021 17:31;70;;09/04/2021 20:21;HO;464010
