CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/04/2021;460;2;0;0
464010;09/04/2021;460;3;0;0
464010;09/04/2021;460;4;0;1
464010;09/04/2021;460;5;0;1
464010;09/04/2021;460;6;0;3
464010;09/04/2021;460;7;3;9
464010;09/04/2021;460;8;9;12
464010;09/04/2021;460;9;19;14
464010;09/04/2021;460;10;19;14
464010;09/04/2021;460;11;18;12
464010;09/04/2021;460;12;14;12
464010;09/04/2021;460;13;15;13
464010;09/04/2021;460;14;15;11
464010;09/04/2021;460;15;14;10
464010;09/04/2021;460;16;12;7
464010;09/04/2021;460;17;6;5
464010;09/04/2021;460;18;3;1
464010;09/04/2021;460;19;1;0
464010;09/04/2021;460;20;0;0
464010;09/04/2021;460;21;0;0
464010;09/04/2021;460;22;0;0
464010;09/04/2021;460;23;0;0
464010;10/04/2021;460;0;0;0
464010;10/04/2021;460;1;0;0
