CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/04/2021;454;2;0;0
464001;09/04/2021;454;3;0;1
464001;09/04/2021;454;4;0;7
464001;09/04/2021;454;5;1;12
464001;09/04/2021;454;6;6;17
464001;09/04/2021;454;7;13;28
464001;09/04/2021;454;8;27;51
464001;09/04/2021;454;9;35;65
464001;09/04/2021;454;10;42;71
464001;09/04/2021;454;11;46;72
464001;09/04/2021;454;12;44;70
464001;09/04/2021;454;13;45;62
464001;09/04/2021;454;14;51;61
464001;09/04/2021;454;15;45;57
464001;09/04/2021;454;16;32;51
464001;09/04/2021;454;17;23;42
464001;09/04/2021;454;18;16;31
464001;09/04/2021;454;19;16;35
464001;09/04/2021;454;20;15;33
464001;09/04/2021;454;21;14;29
464001;09/04/2021;454;22;13;28
464001;09/04/2021;454;23;13;27
464001;10/04/2021;454;0;0;0
464001;10/04/2021;454;1;0;0
