CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;09/04/2021;324;2;0;0
464011;09/04/2021;324;3;0;0
464011;09/04/2021;324;4;0;0
464011;09/04/2021;324;5;0;1
464011;09/04/2021;324;6;0;6
464011;09/04/2021;324;7;2;13
464011;09/04/2021;324;8;3;16
464011;09/04/2021;324;9;4;16
464011;09/04/2021;324;10;5;16
464011;09/04/2021;324;11;4;18
464011;09/04/2021;324;12;5;17
464011;09/04/2021;324;13;4;17
464011;09/04/2021;324;14;3;15
464011;09/04/2021;324;15;2;13
464011;09/04/2021;324;16;2;10
464011;09/04/2021;324;17;2;8
464011;09/04/2021;324;18;1;3
464011;09/04/2021;324;19;1;0
464011;09/04/2021;324;20;1;0
464011;09/04/2021;324;21;1;0
464011;09/04/2021;324;22;0;0
464011;09/04/2021;324;23;0;0
464011;10/04/2021;324;0;0;0
464011;10/04/2021;324;1;0;0
