CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;09/04/2021;;05/04/2021 17:57;0;;09/04/2021 08:11;AB;464008
464008;09/04/2021;;09/04/2021 09:16;1;;09/04/2021 09:33;HO;464008
464008;09/04/2021;;09/04/2021 09:51;2;;09/04/2021 10:40;HO;464008
464008;09/04/2021;;09/04/2021 09:15;3;;09/04/2021 10:55;HO;464008
464008;09/04/2021;;09/04/2021 06:39;4;;09/04/2021 11:09;HO;464008
464008;09/04/2021;;09/04/2021 06:37;5;;09/04/2021 11:11;HO;464008
464008;09/04/2021;;09/04/2021 06:25;6;;09/04/2021 11:12;HO;464008
464008;09/04/2021;;09/04/2021 06:16;7;;09/04/2021 11:12;HO;464008
464008;09/04/2021;;09/04/2021 06:06;8;;09/04/2021 11:14;HO;464008
464008;09/04/2021;;09/04/2021 09:05;9;;09/04/2021 11:17;HO;464008
464008;09/04/2021;;09/04/2021 08:59;10;;09/04/2021 11:40;HO;464008
464008;09/04/2021;;09/04/2021 07:03;11;;09/04/2021 12:04;AB;464008
464008;09/04/2021;;09/04/2021 04:11;12;;09/04/2021 12:22;AB;464008
464008;09/04/2021;;09/04/2021 09:08;13;;09/04/2021 13:03;AB;464008
464008;09/04/2021;;09/04/2021 04:15;14;;09/04/2021 13:07;AB;464008
464008;09/04/2021;;09/04/2021 05:30;15;;09/04/2021 13:16;AB;464008
464008;09/04/2021;;09/04/2021 10:02;16;;09/04/2021 15:25;HO;464008
464008;09/04/2021;;09/04/2021 10:04;17;;09/04/2021 16:12;AB;464008
464008;09/04/2021;;07/04/2021 15:27;18;;09/04/2021 16:12;AB;464008
464008;09/04/2021;;09/04/2021 07:08;19;;09/04/2021 17:08;AB;464008
464008;09/04/2021;;09/04/2021 15:18;20;;09/04/2021 17:16;AB;464008
464008;09/04/2021;;09/04/2021 06:48;21;;09/04/2021 17:30;AB;464008
464008;09/04/2021;;09/04/2021 07:45;22;;09/04/2021 17:39;AB;464008
464008;09/04/2021;;09/04/2021 12:00;23;;09/04/2021 18:07;AB;464008
464008;09/04/2021;;09/04/2021 14:42;24;;09/04/2021 18:15;AB;464008
464008;09/04/2021;;09/04/2021 07:16;25;;09/04/2021 18:57;AB;464008
464008;09/04/2021;;09/04/2021 11:01;26;;09/04/2021 19:30;AB;464008
464008;09/04/2021;;09/04/2021 11:29;27;;09/04/2021 20:50;AB;464008
464008;09/04/2021;;09/04/2021 21:43;28;;09/04/2021 21:45;HO;464008
464008;09/04/2021;;09/04/2021 13:15;29;;09/04/2021 22:05;AB;464008
