CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;09/04/2021;;09/04/2021 02:05;0;;09/04/2021 02:12;HO;464006
464006;09/04/2021;;08/04/2021 16:41;1;;09/04/2021 07:03;AB;464006
464006;09/04/2021;;09/04/2021 12:12;2;;09/04/2021 14:34;AB;464006
464006;09/04/2021;;09/04/2021 13:21;3;;09/04/2021 15:53;HO;464006
464006;09/04/2021;;09/04/2021 06:25;4;;09/04/2021 16:04;AB;464006
464006;09/04/2021;;09/04/2021 07:30;5;;09/04/2021 16:54;AB;464006
464006;09/04/2021;;09/04/2021 08:03;6;;09/04/2021 17:12;AB;464006
464006;09/04/2021;;09/04/2021 07:53;7;;09/04/2021 17:34;AB;464006
464006;09/04/2021;;09/04/2021 07:35;8;;09/04/2021 18:18;AB;464006
464006;09/04/2021;;09/04/2021 07:18;9;;09/04/2021 19:33;AB;464006
