CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;09/04/2021;;08/04/2021 06:45;0;;09/04/2021 04:35;AB;464011
464011;09/04/2021;;05/04/2021 16:53;1;;09/04/2021 08:07;AB;464011
464011;09/04/2021;;09/04/2021 07:58;2;;09/04/2021 10:23;AB;464011
464011;09/04/2021;;09/04/2021 09:46;3;;09/04/2021 10:47;HO;464011
464011;09/04/2021;;09/04/2021 10:38;4;;09/04/2021 11:35;AB;464011
464011;09/04/2021;;09/04/2021 07:30;5;;09/04/2021 11:59;HO;464011
464011;09/04/2021;;09/04/2021 07:45;6;;09/04/2021 12:11;AB;464011
464011;09/04/2021;;09/04/2021 07:39;7;;09/04/2021 12:35;AB;464011
464011;09/04/2021;;09/04/2021 08:31;8;;09/04/2021 13:03;HO;464011
464011;09/04/2021;;09/04/2021 08:37;9;;09/04/2021 13:12;AB;464011
464011;09/04/2021;;09/04/2021 05:43;10;;09/04/2021 14:15;AB;464011
464011;09/04/2021;;09/04/2021 05:26;11;;09/04/2021 14:41;AB;464011
464011;09/04/2021;;26/03/2021 21:42;12;;09/04/2021 14:50;AB;464011
464011;09/04/2021;;09/04/2021 06:42;13;;09/04/2021 14:51;AB;464011
464011;09/04/2021;;09/04/2021 10:00;14;;09/04/2021 14:55;HO;464011
464011;09/04/2021;;09/04/2021 06:49;15;;09/04/2021 15:02;AB;464011
464011;09/04/2021;;09/04/2021 07:26;16;;09/04/2021 15:09;HO;464011
464011;09/04/2021;;09/04/2021 15:27;17;;09/04/2021 15:28;HO;464011
464011;09/04/2021;;09/04/2021 06:32;18;;09/04/2021 15:33;AB;464011
464011;09/04/2021;;09/04/2021 06:45;19;;09/04/2021 15:33;AB;464011
464011;09/04/2021;;09/04/2021 06:46;20;;09/04/2021 16:04;AB;464011
464011;09/04/2021;;09/04/2021 16:10;21;;09/04/2021 16:11;HO;464011
464011;09/04/2021;;09/04/2021 14:43;22;;09/04/2021 16:16;AB;464011
464011;09/04/2021;;09/04/2021 07:34;23;;09/04/2021 16:56;AB;464011
464011;09/04/2021;;09/04/2021 17:15;24;;09/04/2021 17:16;HO;464011
464011;09/04/2021;;09/04/2021 12:25;25;;09/04/2021 17:23;AB;464011
464011;09/04/2021;;09/04/2021 14:45;26;;09/04/2021 17:50;AB;464011
464011;09/04/2021;;09/04/2021 08:16;27;;09/04/2021 18:08;AB;464011
464011;09/04/2021;;09/04/2021 11:03;28;;09/04/2021 18:14;AB;464011
464011;09/04/2021;;09/04/2021 12:35;29;;09/04/2021 18:16;HO;464011
464011;09/04/2021;;09/04/2021 07:23;30;;09/04/2021 18:17;AB;464011
464011;09/04/2021;;09/04/2021 13:11;31;;09/04/2021 18:43;AB;464011
464011;09/04/2021;;09/04/2021 18:44;32;;09/04/2021 18:45;HO;464011
464011;09/04/2021;;09/04/2021 07:54;33;;09/04/2021 18:57;AB;464011
464011;09/04/2021;;09/04/2021 08:40;34;;09/04/2021 19:01;AB;464011
464011;09/04/2021;;09/04/2021 08:07;35;;09/04/2021 19:11;AB;464011
464011;09/04/2021;;09/04/2021 11:30;36;;09/04/2021 19:47;AB;464011
464011;09/04/2021;;09/04/2021 15:59;37;;09/04/2021 20:28;AB;464011
464011;09/04/2021;;09/04/2021 10:54;38;;09/04/2021 22:14;HO;464011
