CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/04/2021;ENTREES;2;0;0
464001;09/04/2021;SORTIES;2;0;0
464001;09/04/2021;ENTREES;3;0;2
464001;09/04/2021;SORTIES;3;0;0
464001;09/04/2021;ENTREES;4;0;6
464001;09/04/2021;SORTIES;4;0;0
464001;09/04/2021;ENTREES;5;1;5
464001;09/04/2021;SORTIES;5;0;0
464001;09/04/2021;ENTREES;6;5;5
464001;09/04/2021;SORTIES;6;0;0
464001;09/04/2021;ENTREES;7;8;14
464001;09/04/2021;SORTIES;7;1;3
464001;09/04/2021;ENTREES;8;14;28
464001;09/04/2021;SORTIES;8;0;5
464001;09/04/2021;ENTREES;9;10;19
464001;09/04/2021;SORTIES;9;2;5
464001;09/04/2021;ENTREES;10;14;7
464001;09/04/2021;SORTIES;10;7;1
464001;09/04/2021;ENTREES;11;7;7
464001;09/04/2021;SORTIES;11;3;6
464001;09/04/2021;ENTREES;12;6;14
464001;09/04/2021;SORTIES;12;8;16
464001;09/04/2021;ENTREES;13;10;1
464001;09/04/2021;SORTIES;13;9;9
464001;09/04/2021;ENTREES;14;12;5
464001;09/04/2021;SORTIES;14;6;6
464001;09/04/2021;ENTREES;15;2;3
464001;09/04/2021;SORTIES;15;8;7
464001;09/04/2021;ENTREES;16;1;5
464001;09/04/2021;SORTIES;16;14;11
464001;09/04/2021;ENTREES;17;1;5
464001;09/04/2021;SORTIES;17;10;14
464001;09/04/2021;ENTREES;18;0;4
464001;09/04/2021;SORTIES;18;7;15
464001;09/04/2021;ENTREES;19;0;4
464001;09/04/2021;SORTIES;19;0;0
464001;09/04/2021;ENTREES;20;0;0
464001;09/04/2021;SORTIES;20;1;2
464001;09/04/2021;ENTREES;21;1;0
464001;09/04/2021;SORTIES;21;2;4
464001;09/04/2021;ENTREES;22;0;0
464001;09/04/2021;SORTIES;22;1;1
464001;09/04/2021;ENTREES;23;0;0
464001;09/04/2021;SORTIES;23;0;1
464001;10/04/2021;ENTREES;0;0;0
464001;10/04/2021;SORTIES;0;0;1
464001;10/04/2021;ENTREES;1;0;0
464001;10/04/2021;SORTIES;1;0;0
