CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/04/2021;340;2;0;0
464009;09/04/2021;340;3;0;0
464009;09/04/2021;340;4;1;0
464009;09/04/2021;340;5;1;0
464009;09/04/2021;340;6;1;5
464009;09/04/2021;340;7;4;20
464009;09/04/2021;340;8;7;27
464009;09/04/2021;340;9;10;28
464009;09/04/2021;340;10;11;30
464009;09/04/2021;340;11;8;30
464009;09/04/2021;340;12;7;28
464009;09/04/2021;340;13;10;24
464009;09/04/2021;340;14;16;25
464009;09/04/2021;340;15;12;21
464009;09/04/2021;340;16;7;12
464009;09/04/2021;340;17;1;8
464009;09/04/2021;340;18;2;3
464009;09/04/2021;340;19;1;1
464009;09/04/2021;340;20;1;1
464009;09/04/2021;340;21;1;0
464009;09/04/2021;340;22;1;0
464009;09/04/2021;340;23;1;0
464009;10/04/2021;340;0;0;0
464009;10/04/2021;340;1;0;0
