CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/04/2021;ENTREES;2;0;0
464007;09/04/2021;SORTIES;2;0;0
464007;09/04/2021;ENTREES;3;0;0
464007;09/04/2021;SORTIES;3;0;0
464007;09/04/2021;ENTREES;4;0;1
464007;09/04/2021;SORTIES;4;0;0
464007;09/04/2021;ENTREES;5;0;0
464007;09/04/2021;SORTIES;5;0;0
464007;09/04/2021;ENTREES;6;0;8
464007;09/04/2021;SORTIES;6;0;0
464007;09/04/2021;ENTREES;7;1;15
464007;09/04/2021;SORTIES;7;0;0
464007;09/04/2021;ENTREES;8;8;10
464007;09/04/2021;SORTIES;8;0;0
464007;09/04/2021;ENTREES;9;5;11
464007;09/04/2021;SORTIES;9;1;1
464007;09/04/2021;ENTREES;10;6;7
464007;09/04/2021;SORTIES;10;2;2
464007;09/04/2021;ENTREES;11;1;4
464007;09/04/2021;SORTIES;11;5;2
464007;09/04/2021;ENTREES;12;2;5
464007;09/04/2021;SORTIES;12;3;8
464007;09/04/2021;ENTREES;13;2;9
464007;09/04/2021;SORTIES;13;0;2
464007;09/04/2021;ENTREES;14;4;3
464007;09/04/2021;SORTIES;14;4;4
464007;09/04/2021;ENTREES;15;5;2
464007;09/04/2021;SORTIES;15;1;5
464007;09/04/2021;ENTREES;16;1;2
464007;09/04/2021;SORTIES;16;8;11
464007;09/04/2021;ENTREES;17;1;0
464007;09/04/2021;SORTIES;17;3;19
464007;09/04/2021;ENTREES;18;0;0
464007;09/04/2021;SORTIES;18;5;14
464007;09/04/2021;ENTREES;19;0;0
464007;09/04/2021;SORTIES;19;2;7
464007;09/04/2021;ENTREES;20;0;0
464007;09/04/2021;SORTIES;20;1;1
464007;09/04/2021;ENTREES;21;0;0
464007;09/04/2021;SORTIES;21;0;2
464007;09/04/2021;ENTREES;22;0;0
464007;09/04/2021;SORTIES;22;0;0
464007;09/04/2021;ENTREES;23;0;0
464007;09/04/2021;SORTIES;23;0;0
464007;10/04/2021;ENTREES;0;0;0
464007;10/04/2021;SORTIES;0;0;0
464007;10/04/2021;ENTREES;1;0;0
464007;10/04/2021;SORTIES;1;0;1
