CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/04/2021;200;2;0;0
464005;09/04/2021;200;3;0;0
464005;09/04/2021;200;4;0;0
464005;09/04/2021;200;5;0;0
464005;09/04/2021;200;6;0;0
464005;09/04/2021;200;7;0;2
464005;09/04/2021;200;8;1;2
464005;09/04/2021;200;9;2;2
464005;09/04/2021;200;10;2;2
464005;09/04/2021;200;11;2;2
464005;09/04/2021;200;12;2;3
464005;09/04/2021;200;13;3;2
464005;09/04/2021;200;14;4;2
464005;09/04/2021;200;15;3;2
464005;09/04/2021;200;16;2;1
464005;09/04/2021;200;17;1;0
464005;09/04/2021;200;18;1;0
464005;09/04/2021;200;19;1;0
464005;09/04/2021;200;20;1;0
464005;09/04/2021;200;21;1;0
464005;09/04/2021;200;22;1;0
464005;09/04/2021;200;23;1;0
464005;10/04/2021;200;0;0;0
464005;10/04/2021;200;1;0;0
