CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/05/2019;107;2;0;2
464002;24/05/2019;107;3;0;2
464002;24/05/2019;107;4;0;2
464002;24/05/2019;107;5;0;2
464002;24/05/2019;107;6;0;2
464002;24/05/2019;107;7;3;8
464002;24/05/2019;107;8;8;17
464002;24/05/2019;107;9;9;21
464002;24/05/2019;107;10;12;22
464002;24/05/2019;107;11;15;23
464002;24/05/2019;107;12;16;24
464002;24/05/2019;107;13;18;24
464002;24/05/2019;107;14;21;24
464002;24/05/2019;107;15;23;26
464002;24/05/2019;107;16;24;28
464002;24/05/2019;107;17;24;29
464002;24/05/2019;107;18;25;31
464002;24/05/2019;107;19;25;33
464002;24/05/2019;107;20;25;33
464002;24/05/2019;107;21;25;33
464002;24/05/2019;107;22;25;33
464002;24/05/2019;107;23;25;35
464002;25/05/2019;107;0;0;1
464002;25/05/2019;107;1;0;2
