CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/05/2019;ENTREES;2;0;0
464008;24/05/2019;SORTIES;2;0;0
464008;24/05/2019;ENTREES;3;0;1
464008;24/05/2019;SORTIES;3;0;0
464008;24/05/2019;ENTREES;4;0;0
464008;24/05/2019;SORTIES;4;0;0
464008;24/05/2019;ENTREES;5;0;1
464008;24/05/2019;SORTIES;5;0;0
464008;24/05/2019;ENTREES;6;0;3
464008;24/05/2019;SORTIES;6;0;0
464008;24/05/2019;ENTREES;7;2;6
464008;24/05/2019;SORTIES;7;1;0
464008;24/05/2019;ENTREES;8;4;12
464008;24/05/2019;SORTIES;8;0;1
464008;24/05/2019;ENTREES;9;3;13
464008;24/05/2019;SORTIES;9;1;0
464008;24/05/2019;ENTREES;10;8;2
464008;24/05/2019;SORTIES;10;2;2
464008;24/05/2019;ENTREES;11;8;2
464008;24/05/2019;SORTIES;11;2;2
464008;24/05/2019;ENTREES;12;5;5
464008;24/05/2019;SORTIES;12;0;6
464008;24/05/2019;ENTREES;13;4;1
464008;24/05/2019;SORTIES;13;4;5
464008;24/05/2019;ENTREES;14;4;1
464008;24/05/2019;SORTIES;14;2;0
464008;24/05/2019;ENTREES;15;2;0
464008;24/05/2019;SORTIES;15;9;6
464008;24/05/2019;ENTREES;16;1;2
464008;24/05/2019;SORTIES;16;4;9
464008;24/05/2019;ENTREES;17;1;1
464008;24/05/2019;SORTIES;17;9;8
464008;24/05/2019;ENTREES;18;2;1
464008;24/05/2019;SORTIES;18;3;5
464008;24/05/2019;ENTREES;19;3;0
464008;24/05/2019;SORTIES;19;2;3
464008;24/05/2019;ENTREES;20;0;1
464008;24/05/2019;SORTIES;20;0;4
464008;24/05/2019;ENTREES;21;1;0
464008;24/05/2019;SORTIES;21;2;1
464008;24/05/2019;ENTREES;22;0;0
464008;24/05/2019;SORTIES;22;1;0
464008;24/05/2019;ENTREES;23;0;0
464008;24/05/2019;SORTIES;23;2;0
464008;25/05/2019;ENTREES;0;0;0
464008;25/05/2019;SORTIES;0;2;0
464008;25/05/2019;ENTREES;1;0;0
464008;25/05/2019;SORTIES;1;0;0
