CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/05/2019;406;2;0;0
464003;24/05/2019;406;3;0;0
464003;24/05/2019;406;4;0;0
464003;24/05/2019;406;5;0;0
464003;24/05/2019;406;6;0;8
464003;24/05/2019;406;7;5;52
464003;24/05/2019;406;8;37;172
464003;24/05/2019;406;9;45;189
464003;24/05/2019;406;10;49;191
464003;24/05/2019;406;11;62;184
464003;24/05/2019;406;12;65;167
464003;24/05/2019;406;13;70;178
464003;24/05/2019;406;14;69;185
464003;24/05/2019;406;15;61;181
464003;24/05/2019;406;16;53;137
464003;24/05/2019;406;17;31;59
464003;24/05/2019;406;18;20;19
464003;24/05/2019;406;19;15;5
464003;24/05/2019;406;20;15;3
464003;24/05/2019;406;21;13;3
464003;24/05/2019;406;22;9;0
464003;24/05/2019;406;23;5;0
464003;25/05/2019;406;0;0;0
464003;25/05/2019;406;1;0;0
