CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/05/2019;130;2;0;0
464006;24/05/2019;130;3;0;0
464006;24/05/2019;130;4;0;0
464006;24/05/2019;130;5;0;0
464006;24/05/2019;130;6;0;2
464006;24/05/2019;130;7;0;6
464006;24/05/2019;130;8;1;9
464006;24/05/2019;130;9;3;9
464006;24/05/2019;130;10;6;9
464006;24/05/2019;130;11;4;10
464006;24/05/2019;130;12;3;10
464006;24/05/2019;130;13;2;11
464006;24/05/2019;130;14;3;11
464006;24/05/2019;130;15;3;10
464006;24/05/2019;130;16;3;7
464006;24/05/2019;130;17;2;7
464006;24/05/2019;130;18;0;3
464006;24/05/2019;130;19;0;3
464006;24/05/2019;130;20;0;3
464006;24/05/2019;130;21;0;3
464006;24/05/2019;130;22;0;2
464006;24/05/2019;130;23;0;0
464006;25/05/2019;130;0;0;0
464006;25/05/2019;130;1;0;0
