CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/05/2019;340;2;0;0
464009;24/05/2019;340;3;0;0
464009;24/05/2019;340;4;0;0
464009;24/05/2019;340;5;0;3
464009;24/05/2019;340;6;0;12
464009;24/05/2019;340;7;10;65
464009;24/05/2019;340;8;26;106
464009;24/05/2019;340;9;45;106
464009;24/05/2019;340;10;47;112
464009;24/05/2019;340;11;49;111
464009;24/05/2019;340;12;51;108
464009;24/05/2019;340;13;56;104
464009;24/05/2019;340;14;62;101
464009;24/05/2019;340;15;61;95
464009;24/05/2019;340;16;61;76
464009;24/05/2019;340;17;36;40
464009;24/05/2019;340;18;21;20
464009;24/05/2019;340;19;14;13
464009;24/05/2019;340;20;11;7
464009;24/05/2019;340;21;9;5
464009;24/05/2019;340;22;5;3
464009;24/05/2019;340;23;2;2
464009;25/05/2019;340;0;0;0
464009;25/05/2019;340;1;0;0
