CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/05/2019;92;2;0;0
464004;24/05/2019;92;3;0;0
464004;24/05/2019;92;4;0;0
464004;24/05/2019;92;5;0;1
464004;24/05/2019;92;6;0;3
464004;24/05/2019;92;7;0;21
464004;24/05/2019;92;8;0;39
464004;24/05/2019;92;9;7;48
464004;24/05/2019;92;10;9;49
464004;24/05/2019;92;11;18;52
464004;24/05/2019;92;12;17;46
464004;24/05/2019;92;13;20;42
464004;24/05/2019;92;14;24;51
464004;24/05/2019;92;15;23;48
464004;24/05/2019;92;16;20;42
464004;24/05/2019;92;17;13;25
464004;24/05/2019;92;18;10;10
464004;24/05/2019;92;19;9;5
464004;24/05/2019;92;20;11;4
464004;24/05/2019;92;21;4;3
464004;24/05/2019;92;22;1;2
464004;24/05/2019;92;23;1;2
464004;25/05/2019;92;0;0;0
464004;25/05/2019;92;1;0;0
