CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/05/2019;ENTREES;2;0;0
464003;24/05/2019;SORTIES;2;0;0
464003;24/05/2019;ENTREES;3;0;0
464003;24/05/2019;SORTIES;3;0;0
464003;24/05/2019;ENTREES;4;0;0
464003;24/05/2019;SORTIES;4;0;0
464003;24/05/2019;ENTREES;5;1;0
464003;24/05/2019;SORTIES;5;0;0
464003;24/05/2019;ENTREES;6;1;9
464003;24/05/2019;SORTIES;6;0;0
464003;24/05/2019;ENTREES;7;9;45
464003;24/05/2019;SORTIES;7;1;1
464003;24/05/2019;ENTREES;8;33;120
464003;24/05/2019;SORTIES;8;1;0
464003;24/05/2019;ENTREES;9;9;21
464003;24/05/2019;SORTIES;9;1;4
464003;24/05/2019;ENTREES;10;10;3
464003;24/05/2019;SORTIES;10;6;1
464003;24/05/2019;ENTREES;11;17;5
464003;24/05/2019;SORTIES;11;4;12
464003;24/05/2019;ENTREES;12;8;2
464003;24/05/2019;SORTIES;12;5;19
464003;24/05/2019;ENTREES;13;11;17
464003;24/05/2019;SORTIES;13;6;6
464003;24/05/2019;ENTREES;14;11;11
464003;24/05/2019;SORTIES;14;12;4
464003;24/05/2019;ENTREES;15;6;4
464003;24/05/2019;SORTIES;15;14;8
464003;24/05/2019;ENTREES;16;1;0
464003;24/05/2019;SORTIES;16;9;44
464003;24/05/2019;ENTREES;17;1;4
464003;24/05/2019;SORTIES;17;23;82
464003;24/05/2019;ENTREES;18;2;1
464003;24/05/2019;SORTIES;18;13;41
464003;24/05/2019;ENTREES;19;2;4
464003;24/05/2019;SORTIES;19;7;18
464003;24/05/2019;ENTREES;20;4;0
464003;24/05/2019;SORTIES;20;4;2
464003;24/05/2019;ENTREES;21;0;1
464003;24/05/2019;SORTIES;21;2;1
464003;24/05/2019;ENTREES;22;0;1
464003;24/05/2019;SORTIES;22;4;4
464003;24/05/2019;ENTREES;23;0;0
464003;24/05/2019;SORTIES;23;4;1
464003;25/05/2019;ENTREES;0;0;0
464003;25/05/2019;SORTIES;0;3;1
464003;25/05/2019;ENTREES;1;0;0
464003;25/05/2019;SORTIES;1;2;0
