CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/05/2019;220;2;0;0
464008;24/05/2019;220;3;0;1
464008;24/05/2019;220;4;0;1
464008;24/05/2019;220;5;0;2
464008;24/05/2019;220;6;0;5
464008;24/05/2019;220;7;0;11
464008;24/05/2019;220;8;3;22
464008;24/05/2019;220;9;5;35
464008;24/05/2019;220;10;11;35
464008;24/05/2019;220;11;17;35
464008;24/05/2019;220;12;22;34
464008;24/05/2019;220;13;22;30
464008;24/05/2019;220;14;24;31
464008;24/05/2019;220;15;17;25
464008;24/05/2019;220;16;14;18
464008;24/05/2019;220;17;6;11
464008;24/05/2019;220;18;5;7
464008;24/05/2019;220;19;6;4
464008;24/05/2019;220;20;6;1
464008;24/05/2019;220;21;5;0
464008;24/05/2019;220;22;4;0
464008;24/05/2019;220;23;2;0
464008;25/05/2019;220;0;0;0
464008;25/05/2019;220;1;0;0
