CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/05/2019;ENTREES;2;0;0
464009;24/05/2019;SORTIES;2;0;0
464009;24/05/2019;ENTREES;3;0;0
464009;24/05/2019;SORTIES;3;0;0
464009;24/05/2019;ENTREES;4;0;0
464009;24/05/2019;SORTIES;4;0;0
464009;24/05/2019;ENTREES;5;0;4
464009;24/05/2019;SORTIES;5;0;0
464009;24/05/2019;ENTREES;6;2;11
464009;24/05/2019;SORTIES;6;0;2
464009;24/05/2019;ENTREES;7;12;54
464009;24/05/2019;SORTIES;7;0;1
464009;24/05/2019;ENTREES;8;16;42
464009;24/05/2019;SORTIES;8;0;1
464009;24/05/2019;ENTREES;9;23;2
464009;24/05/2019;SORTIES;9;4;2
464009;24/05/2019;ENTREES;10;8;7
464009;24/05/2019;SORTIES;10;6;1
464009;24/05/2019;ENTREES;11;8;5
464009;24/05/2019;SORTIES;11;6;6
464009;24/05/2019;ENTREES;12;11;6
464009;24/05/2019;SORTIES;12;9;9
464009;24/05/2019;ENTREES;13;12;1
464009;24/05/2019;SORTIES;13;7;5
464009;24/05/2019;ENTREES;14;16;0
464009;24/05/2019;SORTIES;14;10;3
464009;24/05/2019;ENTREES;15;11;2
464009;24/05/2019;SORTIES;15;12;8
464009;24/05/2019;ENTREES;16;10;2
464009;24/05/2019;SORTIES;16;10;21
464009;24/05/2019;ENTREES;17;2;1
464009;24/05/2019;SORTIES;17;27;37
464009;24/05/2019;ENTREES;18;2;2
464009;24/05/2019;SORTIES;18;17;22
464009;24/05/2019;ENTREES;19;2;2
464009;24/05/2019;SORTIES;19;9;9
464009;24/05/2019;ENTREES;20;1;1
464009;24/05/2019;SORTIES;20;4;7
464009;24/05/2019;ENTREES;21;1;0
464009;24/05/2019;SORTIES;21;3;2
464009;24/05/2019;ENTREES;22;0;3
464009;24/05/2019;SORTIES;22;4;5
464009;24/05/2019;ENTREES;23;0;0
464009;24/05/2019;SORTIES;23;3;1
464009;25/05/2019;ENTREES;0;0;0
464009;25/05/2019;SORTIES;0;3;0
464009;25/05/2019;ENTREES;1;0;0
464009;25/05/2019;SORTIES;1;1;1
