CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/05/2019;ENTREES;2;0;0
464004;24/05/2019;SORTIES;2;0;0
464004;24/05/2019;ENTREES;3;0;0
464004;24/05/2019;SORTIES;3;0;0
464004;24/05/2019;ENTREES;4;0;0
464004;24/05/2019;SORTIES;4;0;0
464004;24/05/2019;ENTREES;5;0;1
464004;24/05/2019;SORTIES;5;0;0
464004;24/05/2019;ENTREES;6;0;2
464004;24/05/2019;SORTIES;6;0;0
464004;24/05/2019;ENTREES;7;0;18
464004;24/05/2019;SORTIES;7;0;0
464004;24/05/2019;ENTREES;8;2;18
464004;24/05/2019;SORTIES;8;0;0
464004;24/05/2019;ENTREES;9;8;10
464004;24/05/2019;SORTIES;9;0;1
464004;24/05/2019;ENTREES;10;3;1
464004;24/05/2019;SORTIES;10;1;0
464004;24/05/2019;ENTREES;11;9;6
464004;24/05/2019;SORTIES;11;0;3
464004;24/05/2019;ENTREES;12;2;1
464004;24/05/2019;SORTIES;12;3;7
464004;24/05/2019;ENTREES;13;5;3
464004;24/05/2019;SORTIES;13;2;7
464004;24/05/2019;ENTREES;14;6;10
464004;24/05/2019;SORTIES;14;2;1
464004;24/05/2019;ENTREES;15;4;4
464004;24/05/2019;SORTIES;15;5;7
464004;24/05/2019;ENTREES;16;1;1
464004;24/05/2019;SORTIES;16;4;7
464004;24/05/2019;ENTREES;17;1;1
464004;24/05/2019;SORTIES;17;8;18
464004;24/05/2019;ENTREES;18;3;0
464004;24/05/2019;SORTIES;18;6;15
464004;24/05/2019;ENTREES;19;6;1
464004;24/05/2019;SORTIES;19;7;6
464004;24/05/2019;ENTREES;20;3;0
464004;24/05/2019;SORTIES;20;1;1
464004;24/05/2019;ENTREES;21;0;1
464004;24/05/2019;SORTIES;21;7;2
464004;24/05/2019;ENTREES;22;0;0
464004;24/05/2019;SORTIES;22;3;1
464004;24/05/2019;ENTREES;23;0;0
464004;24/05/2019;SORTIES;23;0;0
464004;25/05/2019;ENTREES;0;0;0
464004;25/05/2019;SORTIES;0;3;0
464004;25/05/2019;ENTREES;1;0;0
464004;25/05/2019;SORTIES;1;0;0
