CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/05/2019;324;2;0;0
464011;24/05/2019;324;3;0;0
464011;24/05/2019;324;4;0;0
464011;24/05/2019;324;5;0;0
464011;24/05/2019;324;6;0;0
464011;24/05/2019;324;7;0;0
464011;24/05/2019;324;8;0;0
464011;24/05/2019;324;9;0;0
464011;24/05/2019;324;10;0;0
464011;24/05/2019;324;11;0;0
464011;24/05/2019;324;12;0;0
464011;24/05/2019;324;13;0;0
464011;24/05/2019;324;14;0;0
464011;24/05/2019;324;15;0;0
464011;24/05/2019;324;16;0;0
464011;24/05/2019;324;17;0;0
464011;24/05/2019;324;18;0;0
464011;24/05/2019;324;19;0;0
464011;24/05/2019;324;20;0;0
464011;24/05/2019;324;21;0;0
464011;24/05/2019;324;22;0;0
464011;24/05/2019;324;23;0;0
464011;25/05/2019;324;0;0;0
464011;25/05/2019;324;1;0;0
