CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/05/2019;600;2;0;0
464007;24/05/2019;600;3;0;0
464007;24/05/2019;600;4;1;0
464007;24/05/2019;600;5;1;0
464007;24/05/2019;600;6;3;18
464007;24/05/2019;600;7;13;64
464007;24/05/2019;600;8;31;120
464007;24/05/2019;600;9;35;149
464007;24/05/2019;600;10;42;163
464007;24/05/2019;600;11;46;166
464007;24/05/2019;600;12;48;155
464007;24/05/2019;600;13;49;157
464007;24/05/2019;600;14;54;148
464007;24/05/2019;600;15;51;131
464007;24/05/2019;600;16;41;118
464007;24/05/2019;600;17;29;92
464007;24/05/2019;600;18;21;63
464007;24/05/2019;600;19;18;30
464007;24/05/2019;600;20;11;9
464007;24/05/2019;600;21;6;5
464007;24/05/2019;600;22;4;0
464007;24/05/2019;600;23;3;0
464007;25/05/2019;600;0;0;0
464007;25/05/2019;600;1;0;0
