CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/05/2019;ENTREES;2;0;0
464007;24/05/2019;SORTIES;2;0;0
464007;24/05/2019;ENTREES;3;0;0
464007;24/05/2019;SORTIES;3;0;0
464007;24/05/2019;ENTREES;4;1;0
464007;24/05/2019;SORTIES;4;0;0
464007;24/05/2019;ENTREES;5;0;4
464007;24/05/2019;SORTIES;5;0;0
464007;24/05/2019;ENTREES;6;2;18
464007;24/05/2019;SORTIES;6;0;0
464007;24/05/2019;ENTREES;7;10;48
464007;24/05/2019;SORTIES;7;0;2
464007;24/05/2019;ENTREES;8;20;57
464007;24/05/2019;SORTIES;8;2;1
464007;24/05/2019;ENTREES;9;7;29
464007;24/05/2019;SORTIES;9;3;0
464007;24/05/2019;ENTREES;10;11;19
464007;24/05/2019;SORTIES;10;4;5
464007;24/05/2019;ENTREES;11;13;13
464007;24/05/2019;SORTIES;11;9;10
464007;24/05/2019;ENTREES;12;5;10
464007;24/05/2019;SORTIES;12;3;21
464007;24/05/2019;ENTREES;13;6;12
464007;24/05/2019;SORTIES;13;5;10
464007;24/05/2019;ENTREES;14;16;3
464007;24/05/2019;SORTIES;14;11;12
464007;24/05/2019;ENTREES;15;9;3
464007;24/05/2019;SORTIES;15;12;20
464007;24/05/2019;ENTREES;16;9;10
464007;24/05/2019;SORTIES;16;19;23
464007;24/05/2019;ENTREES;17;2;4
464007;24/05/2019;SORTIES;17;14;30
464007;24/05/2019;ENTREES;18;6;7
464007;24/05/2019;SORTIES;18;14;36
464007;24/05/2019;ENTREES;19;4;0
464007;24/05/2019;SORTIES;19;7;33
464007;24/05/2019;ENTREES;20;0;0
464007;24/05/2019;SORTIES;20;7;21
464007;24/05/2019;ENTREES;21;0;0
464007;24/05/2019;SORTIES;21;5;4
464007;24/05/2019;ENTREES;22;1;1
464007;24/05/2019;SORTIES;22;3;8
464007;24/05/2019;ENTREES;23;0;2
464007;24/05/2019;SORTIES;23;1;6
464007;25/05/2019;ENTREES;0;0;0
464007;25/05/2019;SORTIES;0;0;2
464007;25/05/2019;ENTREES;1;0;0
464007;25/05/2019;SORTIES;1;0;2
