CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/05/2019;ENTREES;2;0;0
464006;24/05/2019;SORTIES;2;0;0
464006;24/05/2019;ENTREES;3;0;0
464006;24/05/2019;SORTIES;3;0;0
464006;24/05/2019;ENTREES;4;0;0
464006;24/05/2019;SORTIES;4;0;0
464006;24/05/2019;ENTREES;5;0;0
464006;24/05/2019;SORTIES;5;0;0
464006;24/05/2019;ENTREES;6;0;2
464006;24/05/2019;SORTIES;6;0;0
464006;24/05/2019;ENTREES;7;1;5
464006;24/05/2019;SORTIES;7;1;1
464006;24/05/2019;ENTREES;8;4;4
464006;24/05/2019;SORTIES;8;3;1
464006;24/05/2019;ENTREES;9;2;0
464006;24/05/2019;SORTIES;9;0;0
464006;24/05/2019;ENTREES;10;3;0
464006;24/05/2019;SORTIES;10;0;0
464006;24/05/2019;ENTREES;11;0;1
464006;24/05/2019;SORTIES;11;2;0
464006;24/05/2019;ENTREES;12;0;0
464006;24/05/2019;SORTIES;12;1;0
464006;24/05/2019;ENTREES;13;1;1
464006;24/05/2019;SORTIES;13;2;0
464006;24/05/2019;ENTREES;14;2;0
464006;24/05/2019;SORTIES;14;1;0
464006;24/05/2019;ENTREES;15;0;0
464006;24/05/2019;SORTIES;15;0;1
464006;24/05/2019;ENTREES;16;0;0
464006;24/05/2019;SORTIES;16;0;3
464006;24/05/2019;ENTREES;17;0;1
464006;24/05/2019;SORTIES;17;1;1
464006;24/05/2019;ENTREES;18;0;0
464006;24/05/2019;SORTIES;18;2;4
464006;24/05/2019;ENTREES;19;0;0
464006;24/05/2019;SORTIES;19;1;0
464006;24/05/2019;ENTREES;20;0;1
464006;24/05/2019;SORTIES;20;0;1
464006;24/05/2019;ENTREES;21;0;0
464006;24/05/2019;SORTIES;21;0;0
464006;24/05/2019;ENTREES;22;0;0
464006;24/05/2019;SORTIES;22;0;1
464006;24/05/2019;ENTREES;23;0;0
464006;24/05/2019;SORTIES;23;0;2
464006;25/05/2019;ENTREES;0;0;0
464006;25/05/2019;SORTIES;0;0;0
464006;25/05/2019;ENTREES;1;0;0
464006;25/05/2019;SORTIES;1;0;0
