CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/05/2019;460;2;0;1
464010;24/05/2019;460;3;0;0
464010;24/05/2019;460;4;0;1
464010;24/05/2019;460;5;0;3
464010;24/05/2019;460;6;1;11
464010;24/05/2019;460;7;11;24
464010;24/05/2019;460;8;43;43
464010;24/05/2019;460;9;76;47
464010;24/05/2019;460;10;93;50
464010;24/05/2019;460;11;83;52
464010;24/05/2019;460;12;84;44
464010;24/05/2019;460;13;95;41
464010;24/05/2019;460;14;101;41
464010;24/05/2019;460;15;91;40
464010;24/05/2019;460;16;81;31
464010;24/05/2019;460;17;45;15
464010;24/05/2019;460;18;33;10
464010;24/05/2019;460;19;19;3
464010;24/05/2019;460;20;13;0
464010;24/05/2019;460;21;9;0
464010;24/05/2019;460;22;3;0
464010;24/05/2019;460;23;1;0
464010;25/05/2019;460;0;0;1
464010;25/05/2019;460;1;0;1
