CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;24/05/2019;200;2;0;0
464005;24/05/2019;200;3;0;0
464005;24/05/2019;200;4;0;0
464005;24/05/2019;200;5;0;0
464005;24/05/2019;200;6;1;0
464005;24/05/2019;200;7;1;6
464005;24/05/2019;200;8;1;13
464005;24/05/2019;200;9;4;17
464005;24/05/2019;200;10;7;20
464005;24/05/2019;200;11;12;21
464005;24/05/2019;200;12;11;19
464005;24/05/2019;200;13;12;20
464005;24/05/2019;200;14;12;20
464005;24/05/2019;200;15;12;21
464005;24/05/2019;200;16;14;20
464005;24/05/2019;200;17;16;18
464005;24/05/2019;200;18;15;17
464005;24/05/2019;200;19;15;18
464005;24/05/2019;200;20;14;14
464005;24/05/2019;200;21;13;14
464005;24/05/2019;200;22;12;12
464005;24/05/2019;200;23;12;12
464005;25/05/2019;200;0;0;0
464005;25/05/2019;200;1;0;0
