CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/05/2019;ENTREES;2;1;0
464001;24/05/2019;SORTIES;2;1;0
464001;24/05/2019;ENTREES;3;0;3
464001;24/05/2019;SORTIES;3;0;0
464001;24/05/2019;ENTREES;4;0;2
464001;24/05/2019;SORTIES;4;0;0
464001;24/05/2019;ENTREES;5;2;3
464001;24/05/2019;SORTIES;5;0;0
464001;24/05/2019;ENTREES;6;9;14
464001;24/05/2019;SORTIES;6;2;0
464001;24/05/2019;ENTREES;7;14;35
464001;24/05/2019;SORTIES;7;0;3
464001;24/05/2019;ENTREES;8;33;60
464001;24/05/2019;SORTIES;8;3;4
464001;24/05/2019;ENTREES;9;42;34
464001;24/05/2019;SORTIES;9;3;1
464001;24/05/2019;ENTREES;10;36;19
464001;24/05/2019;SORTIES;10;10;2
464001;24/05/2019;ENTREES;11;45;18
464001;24/05/2019;SORTIES;11;18;6
464001;24/05/2019;ENTREES;12;29;15
464001;24/05/2019;SORTIES;12;10;23
464001;24/05/2019;ENTREES;13;22;3
464001;24/05/2019;SORTIES;13;14;11
464001;24/05/2019;ENTREES;14;16;6
464001;24/05/2019;SORTIES;14;22;6
464001;24/05/2019;ENTREES;15;39;5
464001;24/05/2019;SORTIES;15;35;16
464001;24/05/2019;ENTREES;16;32;8
464001;24/05/2019;SORTIES;16;38;27
464001;24/05/2019;ENTREES;17;36;9
464001;24/05/2019;SORTIES;17;38;43
464001;24/05/2019;ENTREES;18;51;5
464001;24/05/2019;SORTIES;18;48;40
464001;24/05/2019;ENTREES;19;46;5
464001;24/05/2019;SORTIES;19;43;35
464001;24/05/2019;ENTREES;20;7;2
464001;24/05/2019;SORTIES;20;42;19
464001;24/05/2019;ENTREES;21;6;3
464001;24/05/2019;SORTIES;21;55;12
464001;24/05/2019;ENTREES;22;2;1
464001;24/05/2019;SORTIES;22;45;6
464001;24/05/2019;ENTREES;23;2;0
464001;24/05/2019;SORTIES;23;10;1
464001;25/05/2019;ENTREES;0;0;1
464001;25/05/2019;SORTIES;0;6;1
464001;25/05/2019;ENTREES;1;0;0
464001;25/05/2019;SORTIES;1;5;1
