CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/05/2019;ENTREES;2;0;0
464010;24/05/2019;SORTIES;2;0;0
464010;24/05/2019;ENTREES;3;1;0
464010;24/05/2019;SORTIES;3;1;1
464010;24/05/2019;ENTREES;4;0;1
464010;24/05/2019;SORTIES;4;0;0
464010;24/05/2019;ENTREES;5;0;2
464010;24/05/2019;SORTIES;5;0;0
464010;24/05/2019;ENTREES;6;2;9
464010;24/05/2019;SORTIES;6;0;1
464010;24/05/2019;ENTREES;7;10;15
464010;24/05/2019;SORTIES;7;0;2
464010;24/05/2019;ENTREES;8;33;20
464010;24/05/2019;SORTIES;8;1;1
464010;24/05/2019;ENTREES;9;35;5
464010;24/05/2019;SORTIES;9;2;1
464010;24/05/2019;ENTREES;10;24;3
464010;24/05/2019;SORTIES;10;7;0
464010;24/05/2019;ENTREES;11;12;4
464010;24/05/2019;SORTIES;11;22;2
464010;24/05/2019;ENTREES;12;12;0
464010;24/05/2019;SORTIES;12;11;8
464010;24/05/2019;ENTREES;13;20;0
464010;24/05/2019;SORTIES;13;9;3
464010;24/05/2019;ENTREES;14;19;2
464010;24/05/2019;SORTIES;14;13;2
464010;24/05/2019;ENTREES;15;7;1
464010;24/05/2019;SORTIES;15;17;2
464010;24/05/2019;ENTREES;16;15;1
464010;24/05/2019;SORTIES;16;25;10
464010;24/05/2019;ENTREES;17;5;3
464010;24/05/2019;SORTIES;17;41;19
464010;24/05/2019;ENTREES;18;7;2
464010;24/05/2019;SORTIES;18;19;7
464010;24/05/2019;ENTREES;19;2;0
464010;24/05/2019;SORTIES;19;16;7
464010;24/05/2019;ENTREES;20;2;2
464010;24/05/2019;SORTIES;20;8;7
464010;24/05/2019;ENTREES;21;0;0
464010;24/05/2019;SORTIES;21;4;0
464010;24/05/2019;ENTREES;22;1;1
464010;24/05/2019;SORTIES;22;7;1
464010;24/05/2019;ENTREES;23;0;1
464010;24/05/2019;SORTIES;23;2;1
464010;25/05/2019;ENTREES;0;0;1
464010;25/05/2019;SORTIES;0;1;0
464010;25/05/2019;ENTREES;1;0;0
464010;25/05/2019;SORTIES;1;0;0
