CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/05/2019;454;2;0;0
464001;24/05/2019;454;3;0;2
464001;24/05/2019;454;4;0;4
464001;24/05/2019;454;5;0;7
464001;24/05/2019;454;6;0;21
464001;24/05/2019;454;7;12;53
464001;24/05/2019;454;8;42;109
464001;24/05/2019;454;9;81;142
464001;24/05/2019;454;10;107;159
464001;24/05/2019;454;11;134;171
464001;24/05/2019;454;12;153;163
464001;24/05/2019;454;13;161;155
464001;24/05/2019;454;14;155;155
464001;24/05/2019;454;15;159;144
464001;24/05/2019;454;16;153;125
464001;24/05/2019;454;17;151;91
464001;24/05/2019;454;18;154;56
464001;24/05/2019;454;19;157;26
464001;24/05/2019;454;20;122;9
464001;24/05/2019;454;21;73;0
464001;24/05/2019;454;22;30;0
464001;24/05/2019;454;23;22;0
464001;25/05/2019;454;0;0;0
464001;25/05/2019;454;1;0;0
