CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/07/2023;ENTREES;2;0;1
464001;10/07/2023;SORTIES;2;0;0
464001;10/07/2023;ENTREES;3;0;3
464001;10/07/2023;SORTIES;3;0;0
464001;10/07/2023;ENTREES;4;0;3
464001;10/07/2023;SORTIES;4;0;1
464001;10/07/2023;ENTREES;5;5;4
464001;10/07/2023;SORTIES;5;0;1
464001;10/07/2023;ENTREES;6;6;9
464001;10/07/2023;SORTIES;6;1;2
464001;10/07/2023;ENTREES;7;5;19
464001;10/07/2023;SORTIES;7;1;5
464001;10/07/2023;ENTREES;8;20;33
464001;10/07/2023;SORTIES;8;2;7
464001;10/07/2023;ENTREES;9;26;19
464001;10/07/2023;SORTIES;9;3;5
464001;10/07/2023;ENTREES;10;37;12
464001;10/07/2023;SORTIES;10;4;3
464001;10/07/2023;ENTREES;11;28;5
464001;10/07/2023;SORTIES;11;10;5
464001;10/07/2023;ENTREES;12;35;11
464001;10/07/2023;SORTIES;12;17;10
464001;10/07/2023;ENTREES;13;18;4
464001;10/07/2023;SORTIES;13;14;10
464001;10/07/2023;ENTREES;14;16;4
464001;10/07/2023;SORTIES;14;24;4
464001;10/07/2023;ENTREES;15;19;6
464001;10/07/2023;SORTIES;15;23;10
464001;10/07/2023;ENTREES;16;12;6
464001;10/07/2023;SORTIES;16;31;15
464001;10/07/2023;ENTREES;17;6;7
464001;10/07/2023;SORTIES;17;27;24
464001;10/07/2023;ENTREES;18;10;5
464001;10/07/2023;SORTIES;18;25;23
464001;10/07/2023;ENTREES;19;3;4
464001;10/07/2023;SORTIES;19;27;23
464001;10/07/2023;ENTREES;20;5;3
464001;10/07/2023;SORTIES;20;9;5
464001;10/07/2023;ENTREES;21;6;2
464001;10/07/2023;SORTIES;21;6;5
464001;10/07/2023;ENTREES;22;0;3
464001;10/07/2023;SORTIES;22;15;2
464001;10/07/2023;ENTREES;23;1;1
464001;10/07/2023;SORTIES;23;6;1
464001;11/07/2023;ENTREES;0;0;2
464001;11/07/2023;SORTIES;0;2;1
464001;11/07/2023;ENTREES;1;0;0
464001;11/07/2023;SORTIES;1;0;1
