CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/01/2023;406;2;0;0
464003;07/01/2023;406;3;0;0
464003;07/01/2023;406;4;0;0
464003;07/01/2023;406;5;0;0
464003;07/01/2023;406;6;0;0
464003;07/01/2023;406;7;0;0
464003;07/01/2023;406;8;6;1
464003;07/01/2023;406;9;30;0
464003;07/01/2023;406;10;57;2
464003;07/01/2023;406;11;60;2
464003;07/01/2023;406;12;54;4
464003;07/01/2023;406;13;62;9
464003;07/01/2023;406;14;59;9
464003;07/01/2023;406;15;54;8
464003;07/01/2023;406;16;52;8
464003;07/01/2023;406;17;32;7
464003;07/01/2023;406;18;23;5
464003;07/01/2023;406;19;55;9
464003;07/01/2023;406;20;50;10
464003;07/01/2023;406;21;47;8
464003;07/01/2023;406;22;0;0
464003;07/01/2023;406;23;0;0
464003;08/01/2023;406;0;0;0
464003;08/01/2023;406;1;0;0
