CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/01/2023;600;2;0;0
464007;07/01/2023;600;3;0;0
464007;07/01/2023;600;4;0;0
464007;07/01/2023;600;5;0;0
464007;07/01/2023;600;6;0;2
464007;07/01/2023;600;7;0;8
464007;07/01/2023;600;8;0;19
464007;07/01/2023;600;9;14;32
464007;07/01/2023;600;10;27;41
464007;07/01/2023;600;11;46;51
464007;07/01/2023;600;12;48;52
464007;07/01/2023;600;13;58;49
464007;07/01/2023;600;14;68;51
464007;07/01/2023;600;15;77;49
464007;07/01/2023;600;16;69;48
464007;07/01/2023;600;17;48;40
464007;07/01/2023;600;18;26;24
464007;07/01/2023;600;19;20;11
464007;07/01/2023;600;20;11;2
464007;07/01/2023;600;21;8;1
464007;07/01/2023;600;22;6;0
464007;07/01/2023;600;23;3;0
464007;08/01/2023;600;0;0;0
464007;08/01/2023;600;1;0;0
