CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/01/2023;220;2;1;0
464008;07/01/2023;220;3;1;0
464008;07/01/2023;220;4;1;0
464008;07/01/2023;220;5;2;0
464008;07/01/2023;220;6;1;0
464008;07/01/2023;220;7;0;0
464008;07/01/2023;220;8;0;0
464008;07/01/2023;220;9;0;0
464008;07/01/2023;220;10;15;0
464008;07/01/2023;220;11;25;2
464008;07/01/2023;220;12;41;3
464008;07/01/2023;220;13;50;1
464008;07/01/2023;220;14;49;1
464008;07/01/2023;220;15;37;2
464008;07/01/2023;220;16;28;1
464008;07/01/2023;220;17;17;0
464008;07/01/2023;220;18;8;0
464008;07/01/2023;220;19;4;0
464008;07/01/2023;220;20;0;0
464008;07/01/2023;220;21;0;0
464008;07/01/2023;220;22;0;0
464008;07/01/2023;220;23;0;0
464008;08/01/2023;220;0;0;0
464008;08/01/2023;220;1;1;0
