CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/01/2023;;07/01/2023 06:26;0;;07/01/2023 06:40;HO;464009
464009;07/01/2023;;06/01/2023 18:31;1;;07/01/2023 08:03;AB;464009
464009;07/01/2023;;06/01/2023 21:25;2;;07/01/2023 09:25;AB;464009
464009;07/01/2023;;07/01/2023 09:07;3;;07/01/2023 11:13;HO;464009
464009;07/01/2023;;05/01/2023 07:17;4;;07/01/2023 11:19;AB;464009
464009;07/01/2023;;07/01/2023 11:17;5;;07/01/2023 11:20;HO;464009
464009;07/01/2023;;07/01/2023 08:43;6;;07/01/2023 11:28;HO;464009
464009;07/01/2023;;07/01/2023 10:37;7;;07/01/2023 11:48;HO;464009
464009;07/01/2023;;06/01/2023 19:35;8;;07/01/2023 12:16;AB;464009
464009;07/01/2023;;07/01/2023 09:41;9;;07/01/2023 12:20;HO;464009
464009;07/01/2023;;07/01/2023 09:41;10;;07/01/2023 12:21;HO;464009
464009;07/01/2023;;07/01/2023 11:14;11;;07/01/2023 13:07;HO;464009
464009;07/01/2023;;07/01/2023 09:55;12;;07/01/2023 13:08;HO;464009
464009;07/01/2023;;07/01/2023 05:26;13;;07/01/2023 13:27;AB;464009
464009;07/01/2023;;07/01/2023 11:13;14;;07/01/2023 13:28;HO;464009
464009;07/01/2023;;07/01/2023 09:54;15;;07/01/2023 13:43;HO;464009
464009;07/01/2023;;07/01/2023 09:54;16;;07/01/2023 13:43;HO;464009
464009;07/01/2023;;07/01/2023 10:23;17;;07/01/2023 13:51;HO;464009
464009;07/01/2023;;07/01/2023 11:37;18;;07/01/2023 14:30;HO;464009
464009;07/01/2023;;06/01/2023 18:28;19;;07/01/2023 14:37;AB;464009
464009;07/01/2023;;01/01/2023 16:34;20;;07/01/2023 14:40;AB;464009
464009;07/01/2023;;07/01/2023 11:16;21;;07/01/2023 15:03;HO;464009
464009;07/01/2023;;07/01/2023 10:28;22;;07/01/2023 15:05;HO;464009
464009;07/01/2023;;07/01/2023 12:33;23;;07/01/2023 15:10;HO;464009
464009;07/01/2023;;07/01/2023 13:26;24;;07/01/2023 15:11;HO;464009
464009;07/01/2023;;04/01/2023 19:34;25;;07/01/2023 15:13;AB;464009
464009;07/01/2023;;07/01/2023 13:23;26;;07/01/2023 15:14;HO;464009
464009;07/01/2023;;07/01/2023 13:20;27;;07/01/2023 15:19;HO;464009
464009;07/01/2023;;07/01/2023 11:09;28;;07/01/2023 15:19;HO;464009
464009;07/01/2023;;07/01/2023 12:21;29;;07/01/2023 15:20;HO;464009
464009;07/01/2023;;07/01/2023 11:17;30;;07/01/2023 15:20;AB;464009
464009;07/01/2023;;07/01/2023 01:31;31;;07/01/2023 15:23;AB;464009
464009;07/01/2023;;07/01/2023 12:07;32;;07/01/2023 15:28;HO;464009
464009;07/01/2023;;07/01/2023 10:17;33;;07/01/2023 15:38;HO;464009
464009;07/01/2023;;07/01/2023 10:01;34;;07/01/2023 16:02;HO;464009
464009;07/01/2023;;07/01/2023 14:17;35;;07/01/2023 16:04;HO;464009
464009;07/01/2023;;07/01/2023 12:01;36;;07/01/2023 16:05;HO;464009
464009;07/01/2023;;07/01/2023 14:01;37;;07/01/2023 16:24;AB;464009
464009;07/01/2023;;07/01/2023 14:01;38;;07/01/2023 16:28;HO;464009
464009;07/01/2023;;07/01/2023 12:28;39;;07/01/2023 16:28;HO;464009
464009;07/01/2023;;07/01/2023 14:02;40;;07/01/2023 16:39;HO;464009
464009;07/01/2023;;07/01/2023 12:51;41;;07/01/2023 16:47;HO;464009
464009;07/01/2023;;07/01/2023 12:51;42;;07/01/2023 16:47;HO;464009
464009;07/01/2023;;07/01/2023 13:13;43;;07/01/2023 16:50;HO;464009
464009;07/01/2023;;07/01/2023 13:54;44;;07/01/2023 16:51;HO;464009
464009;07/01/2023;;07/01/2023 08:18;45;;07/01/2023 17:00;HO;464009
464009;07/01/2023;;07/01/2023 14:27;46;;07/01/2023 17:01;HO;464009
464009;07/01/2023;;07/01/2023 13:37;47;;07/01/2023 17:02;HO;464009
464009;07/01/2023;;07/01/2023 11:22;48;;07/01/2023 17:03;HO;464009
464009;07/01/2023;;07/01/2023 12:53;49;;07/01/2023 17:06;HO;464009
464009;07/01/2023;;07/01/2023 07:58;50;;07/01/2023 17:11;HO;464009
464009;07/01/2023;;07/01/2023 12:57;51;;07/01/2023 17:11;HO;464009
464009;07/01/2023;;07/01/2023 14:04;52;;07/01/2023 17:13;HO;464009
464009;07/01/2023;;07/01/2023 10:36;53;;07/01/2023 17:15;HO;464009
464009;07/01/2023;;07/01/2023 14:09;54;;07/01/2023 17:26;HO;464009
464009;07/01/2023;;07/01/2023 10:56;55;;07/01/2023 17:26;HO;464009
464009;07/01/2023;;07/01/2023 13:19;56;;07/01/2023 17:27;HO;464009
464009;07/01/2023;;07/01/2023 15:02;57;;07/01/2023 17:27;HO;464009
464009;07/01/2023;;07/01/2023 15:09;58;;07/01/2023 17:28;HO;464009
464009;07/01/2023;;07/01/2023 15:04;59;;07/01/2023 17:30;HO;464009
464009;07/01/2023;;07/01/2023 15:14;60;;07/01/2023 17:30;HO;464009
464009;07/01/2023;;07/01/2023 09:24;61;;07/01/2023 17:36;AB;464009
464009;07/01/2023;;07/01/2023 11:01;62;;07/01/2023 17:36;AB;464009
464009;07/01/2023;;07/01/2023 14:37;63;;07/01/2023 17:36;HO;464009
464009;07/01/2023;;07/01/2023 11:05;64;;07/01/2023 17:36;HO;464009
464009;07/01/2023;;07/01/2023 14:16;65;;07/01/2023 17:37;HO;464009
464009;07/01/2023;;07/01/2023 15:29;66;;07/01/2023 17:37;HO;464009
464009;07/01/2023;;07/01/2023 07:10;67;;07/01/2023 17:43;AB;464009
464009;07/01/2023;;07/01/2023 14:55;68;;07/01/2023 17:43;HO;464009
464009;07/01/2023;;07/01/2023 14:33;69;;07/01/2023 17:46;HO;464009
464009;07/01/2023;;31/12/2022 09:01;70;;07/01/2023 17:52;AB;464009
464009;07/01/2023;;07/01/2023 14:18;71;;07/01/2023 17:53;HO;464009
464009;07/01/2023;;06/01/2023 12:34;72;;07/01/2023 17:54;AB;464009
464009;07/01/2023;;07/01/2023 12:46;73;;07/01/2023 17:55;HO;464009
464009;07/01/2023;;07/01/2023 11:46;74;;07/01/2023 17:57;HO;464009
464009;07/01/2023;;07/01/2023 13:35;75;;07/01/2023 17:58;HO;464009
464009;07/01/2023;;07/01/2023 08:50;76;;07/01/2023 17:58;AB;464009
464009;07/01/2023;;07/01/2023 15:19;77;;07/01/2023 17:59;HO;464009
464009;07/01/2023;;07/01/2023 15:21;78;;07/01/2023 18:05;HO;464009
464009;07/01/2023;;07/01/2023 14:56;79;;07/01/2023 18:06;HO;464009
464009;07/01/2023;;07/01/2023 14:40;80;;07/01/2023 18:21;HO;464009
464009;07/01/2023;;07/01/2023 13:35;81;;07/01/2023 18:22;HO;464009
464009;07/01/2023;;07/01/2023 14:46;82;;07/01/2023 18:24;HO;464009
464009;07/01/2023;;07/01/2023 12:20;83;;07/01/2023 18:43;HO;464009
464009;07/01/2023;;07/01/2023 14:47;84;;07/01/2023 18:46;HO;464009
464009;07/01/2023;;07/01/2023 16:11;85;;07/01/2023 18:54;HO;464009
464009;07/01/2023;;07/01/2023 18:41;86;;07/01/2023 19:04;AB;464009
464009;07/01/2023;;07/01/2023 15:26;87;;07/01/2023 19:17;HO;464009
464009;07/01/2023;;07/01/2023 13:11;88;;07/01/2023 19:20;HO;464009
464009;07/01/2023;;07/01/2023 16:29;89;;07/01/2023 19:25;HO;464009
464009;07/01/2023;;07/01/2023 09:08;90;;07/01/2023 19:34;AB;464009
464009;07/01/2023;;07/01/2023 12:19;91;;07/01/2023 19:34;AB;464009
464009;07/01/2023;;07/01/2023 16:09;92;;07/01/2023 19:35;HO;464009
464009;07/01/2023;;07/01/2023 10:33;93;;07/01/2023 19:40;AB;464009
464009;07/01/2023;;07/01/2023 10:08;94;;07/01/2023 19:41;AB;464009
464009;07/01/2023;;07/01/2023 09:33;95;;07/01/2023 19:42;AB;464009
464009;07/01/2023;;31/12/2022 10:41;96;;07/01/2023 19:43;AB;464009
464009;07/01/2023;;07/01/2023 11:08;97;;07/01/2023 19:53;AB;464009
464009;07/01/2023;;07/01/2023 17:12;98;;07/01/2023 20:02;HO;464009
464009;07/01/2023;;07/01/2023 16:41;99;;07/01/2023 20:03;HO;464009
464009;07/01/2023;;07/01/2023 15:40;100;;07/01/2023 20:04;AB;464009
464009;07/01/2023;;07/01/2023 19:20;101;;07/01/2023 20:22;AB;464009
464009;07/01/2023;;07/01/2023 17:34;102;;07/01/2023 20:31;HO;464009
464009;07/01/2023;;07/01/2023 10:52;103;;07/01/2023 20:32;AB;464009
464009;07/01/2023;;07/01/2023 08:49;104;;07/01/2023 20:32;AB;464009
464009;07/01/2023;;07/01/2023 10:04;105;;07/01/2023 20:42;AB;464009
464009;07/01/2023;;07/01/2023 15:53;106;;07/01/2023 20:45;HO;464009
464009;07/01/2023;;07/01/2023 15:57;107;;07/01/2023 20:53;HO;464009
464009;07/01/2023;;07/01/2023 17:37;108;;07/01/2023 21:09;HO;464009
464009;07/01/2023;;07/01/2023 16:16;109;;07/01/2023 21:28;HO;464009
464009;07/01/2023;;07/01/2023 13:03;110;;07/01/2023 21:31;AB;464009
464009;07/01/2023;;07/01/2023 13:19;111;;07/01/2023 21:47;AB;464009
464009;07/01/2023;;07/01/2023 16:23;112;;07/01/2023 21:50;HO;464009
464009;07/01/2023;;07/01/2023 17:40;113;;07/01/2023 21:50;HO;464009
464009;07/01/2023;;07/01/2023 15:02;114;;07/01/2023 22:05;HO;464009
464009;07/01/2023;;07/01/2023 19:24;115;;07/01/2023 22:25;HO;464009
464009;07/01/2023;;07/01/2023 18:50;116;;07/01/2023 22:26;HO;464009
464009;07/01/2023;;07/01/2023 17:11;117;;07/01/2023 22:27;HO;464009
464009;07/01/2023;;07/01/2023 08:41;118;;07/01/2023 22:30;AB;464009
464009;07/01/2023;;07/01/2023 16:43;119;;07/01/2023 22:40;HO;464009
464009;07/01/2023;;07/01/2023 17:41;120;;07/01/2023 22:58;HO;464009
464009;07/01/2023;;07/01/2023 18:24;121;;07/01/2023 23:40;HO;464009
464009;08/01/2023;;07/01/2023 21:00;122;;08/01/2023 00:36;HO;464009
