CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;07/01/2023;;06/01/2023 12:40;0;;07/01/2023 09:47;AB;464004
464004;07/01/2023;;06/01/2023 13:16;1;;07/01/2023 10:35;HO;464004
464004;07/01/2023;;06/01/2023 13:15;2;;07/01/2023 10:35;HO;464004
464004;07/01/2023;;05/01/2023 18:21;3;;07/01/2023 10:50;AB;464004
464004;07/01/2023;;07/01/2023 10:06;4;;07/01/2023 11:27;HO;464004
464004;07/01/2023;;07/01/2023 10:11;5;;07/01/2023 11:48;AB;464004
464004;07/01/2023;;07/01/2023 10:55;6;;07/01/2023 12:35;HO;464004
464004;07/01/2023;;07/01/2023 11:34;7;;07/01/2023 12:46;HO;464004
464004;07/01/2023;;07/01/2023 11:54;8;;07/01/2023 14:29;AB;464004
464004;07/01/2023;;07/01/2023 13:47;9;;07/01/2023 14:48;AB;464004
464004;07/01/2023;;07/01/2023 13:17;10;;07/01/2023 14:51;HO;464004
464004;07/01/2023;;07/01/2023 08:42;11;;07/01/2023 15:03;HO;464004
464004;07/01/2023;;07/01/2023 11:22;12;;07/01/2023 15:37;HO;464004
464004;07/01/2023;;07/01/2023 14:26;13;;07/01/2023 15:40;HO;464004
464004;07/01/2023;;07/01/2023 11:03;14;;07/01/2023 15:44;HO;464004
464004;07/01/2023;;07/01/2023 11:24;15;;07/01/2023 15:48;HO;464004
464004;07/01/2023;;06/01/2023 11:14;16;;07/01/2023 15:56;AB;464004
464004;07/01/2023;;07/01/2023 08:46;17;;07/01/2023 16:06;AB;464004
464004;07/01/2023;;04/01/2023 18:47;18;;07/01/2023 16:10;AB;464004
464004;07/01/2023;;07/01/2023 11:24;19;;07/01/2023 16:11;HO;464004
464004;07/01/2023;;06/01/2023 17:52;20;;07/01/2023 16:14;AB;464004
464004;07/01/2023;;06/01/2023 13:27;21;;07/01/2023 16:26;HO;464004
464004;07/01/2023;;07/01/2023 11:44;22;;07/01/2023 16:30;HO;464004
464004;07/01/2023;;07/01/2023 10:52;23;;07/01/2023 16:31;HO;464004
464004;07/01/2023;;07/01/2023 15:34;24;;07/01/2023 16:44;AB;464004
464004;07/01/2023;;07/01/2023 13:33;25;;07/01/2023 16:57;HO;464004
464004;07/01/2023;;07/01/2023 11:49;26;;07/01/2023 17:05;HO;464004
464004;07/01/2023;;07/01/2023 07:05;27;;07/01/2023 17:24;AB;464004
464004;07/01/2023;;07/01/2023 11:01;28;;07/01/2023 17:24;HO;464004
464004;07/01/2023;;07/01/2023 12:12;29;;07/01/2023 17:30;HO;464004
464004;07/01/2023;;07/01/2023 12:09;30;;07/01/2023 17:33;HO;464004
464004;07/01/2023;;07/01/2023 13:43;31;;07/01/2023 17:34;AB;464004
464004;07/01/2023;;07/01/2023 17:32;32;;07/01/2023 17:35;AB;464004
464004;07/01/2023;;07/01/2023 11:28;33;;07/01/2023 17:46;AB;464004
464004;07/01/2023;;07/01/2023 12:19;34;;07/01/2023 17:47;HO;464004
464004;07/01/2023;;07/01/2023 16:50;35;;07/01/2023 18:13;HO;464004
464004;07/01/2023;;07/01/2023 12:33;36;;07/01/2023 18:15;HO;464004
464004;07/01/2023;;07/01/2023 12:00;37;;07/01/2023 18:20;HO;464004
464004;07/01/2023;;07/01/2023 11:30;38;;07/01/2023 18:23;HO;464004
464004;07/01/2023;;07/01/2023 12:29;39;;07/01/2023 18:25;AB;464004
464004;07/01/2023;;07/01/2023 12:44;40;;07/01/2023 18:42;HO;464004
464004;07/01/2023;;07/01/2023 12:44;41;;07/01/2023 18:42;HO;464004
464004;07/01/2023;;07/01/2023 12:00;42;;07/01/2023 18:58;HO;464004
464004;07/01/2023;;07/01/2023 14:01;43;;07/01/2023 19:04;HO;464004
464004;07/01/2023;;07/01/2023 15:54;44;;07/01/2023 19:09;HO;464004
464004;07/01/2023;;07/01/2023 09:21;45;;07/01/2023 19:36;AB;464004
464004;07/01/2023;;07/01/2023 09:13;46;;07/01/2023 19:36;AB;464004
464004;07/01/2023;;07/01/2023 19:38;47;;07/01/2023 19:39;HO;464004
464004;07/01/2023;;07/01/2023 17:16;48;;07/01/2023 20:03;HO;464004
464004;07/01/2023;;07/01/2023 14:34;49;;07/01/2023 20:14;HO;464004
464004;07/01/2023;;07/01/2023 19:12;50;;07/01/2023 22:04;HO;464004
464004;07/01/2023;;07/01/2023 11:55;51;;07/01/2023 23:27;HO;464004
464004;08/01/2023;;07/01/2023 16:07;52;;08/01/2023 00:44;HO;464004
