CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/01/2023;ENTREES;2;0;0
464003;07/01/2023;SORTIES;2;0;0
464003;07/01/2023;ENTREES;3;0;0
464003;07/01/2023;SORTIES;3;0;0
464003;07/01/2023;ENTREES;4;0;0
464003;07/01/2023;SORTIES;4;0;0
464003;07/01/2023;ENTREES;5;0;0
464003;07/01/2023;SORTIES;5;0;0
464003;07/01/2023;ENTREES;6;0;0
464003;07/01/2023;SORTIES;6;0;0
464003;07/01/2023;ENTREES;7;0;0
464003;07/01/2023;SORTIES;7;0;1
464003;07/01/2023;ENTREES;8;7;4
464003;07/01/2023;SORTIES;8;0;1
464003;07/01/2023;ENTREES;9;24;0
464003;07/01/2023;SORTIES;9;0;2
464003;07/01/2023;ENTREES;10;29;4
464003;07/01/2023;SORTIES;10;2;1
464003;07/01/2023;ENTREES;11;10;2
464003;07/01/2023;SORTIES;11;7;2
464003;07/01/2023;ENTREES;12;9;3
464003;07/01/2023;SORTIES;12;15;1
464003;07/01/2023;ENTREES;13;14;5
464003;07/01/2023;SORTIES;13;6;0
464003;07/01/2023;ENTREES;14;13;4
464003;07/01/2023;SORTIES;14;16;4
464003;07/01/2023;ENTREES;15;7;3
464003;07/01/2023;SORTIES;15;12;4
464003;07/01/2023;ENTREES;16;13;6
464003;07/01/2023;SORTIES;16;15;6
464003;07/01/2023;ENTREES;17;5;2
464003;07/01/2023;SORTIES;17;25;3
464003;07/01/2023;ENTREES;18;7;2
464003;07/01/2023;SORTIES;18;16;4
464003;07/01/2023;ENTREES;19;37;7
464003;07/01/2023;SORTIES;19;5;3
464003;07/01/2023;ENTREES;20;0;1
464003;07/01/2023;SORTIES;20;5;0
464003;07/01/2023;ENTREES;21;0;0
464003;07/01/2023;SORTIES;21;3;2
464003;07/01/2023;ENTREES;22;0;0
464003;07/01/2023;SORTIES;22;47;10
464003;07/01/2023;ENTREES;23;0;0
464003;07/01/2023;SORTIES;23;3;1
464003;08/01/2023;ENTREES;0;0;0
464003;08/01/2023;SORTIES;0;1;1
464003;08/01/2023;ENTREES;1;0;0
464003;08/01/2023;SORTIES;1;0;0
