CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/01/2023;460;2;0;0
464010;07/01/2023;460;3;0;0
464010;07/01/2023;460;4;0;0
464010;07/01/2023;460;5;0;0
464010;07/01/2023;460;6;0;0
464010;07/01/2023;460;7;7;2
464010;07/01/2023;460;8;13;4
464010;07/01/2023;460;9;25;17
464010;07/01/2023;460;10;45;8
464010;07/01/2023;460;11;59;12
464010;07/01/2023;460;12;80;11
464010;07/01/2023;460;13;98;15
464010;07/01/2023;460;14;102;11
464010;07/01/2023;460;15;104;10
464010;07/01/2023;460;16;78;8
464010;07/01/2023;460;17;50;6
464010;07/01/2023;460;18;23;3
464010;07/01/2023;460;19;18;3
464010;07/01/2023;460;20;13;2
464010;07/01/2023;460;21;9;1
464010;07/01/2023;460;22;5;0
464010;07/01/2023;460;23;3;0
464010;08/01/2023;460;0;0;0
464010;08/01/2023;460;1;0;0
