CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/01/2023;130;2;0;0
464006;07/01/2023;130;3;0;0
464006;07/01/2023;130;4;0;0
464006;07/01/2023;130;5;0;0
464006;07/01/2023;130;6;0;0
464006;07/01/2023;130;7;0;0
464006;07/01/2023;130;8;0;1
464006;07/01/2023;130;9;0;2
464006;07/01/2023;130;10;1;2
464006;07/01/2023;130;11;2;2
464006;07/01/2023;130;12;3;1
464006;07/01/2023;130;13;3;0
464006;07/01/2023;130;14;4;1
464006;07/01/2023;130;15;4;1
464006;07/01/2023;130;16;5;1
464006;07/01/2023;130;17;4;0
464006;07/01/2023;130;18;3;0
464006;07/01/2023;130;19;3;0
464006;07/01/2023;130;20;1;0
464006;07/01/2023;130;21;1;0
464006;07/01/2023;130;22;1;0
464006;07/01/2023;130;23;1;0
464006;08/01/2023;130;0;0;0
464006;08/01/2023;130;1;0;0
