CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/01/2023;375;2;0;1
464001;07/01/2023;375;3;0;7
464001;07/01/2023;375;4;0;12
464001;07/01/2023;375;5;0;20
464001;07/01/2023;375;6;0;24
464001;07/01/2023;375;7;6;33
464001;07/01/2023;375;8;28;49
464001;07/01/2023;375;9;56;66
464001;07/01/2023;375;10;86;69
464001;07/01/2023;375;11;127;79
464001;07/01/2023;375;12;146;72
464001;07/01/2023;375;13;153;63
464001;07/01/2023;375;14;164;58
464001;07/01/2023;375;15;151;59
464001;07/01/2023;375;16;130;58
464001;07/01/2023;375;17;106;54
464001;07/01/2023;375;18;73;44
464001;07/01/2023;375;19;49;11
464001;07/01/2023;375;20;39;3
464001;07/01/2023;375;21;24;0
464001;07/01/2023;375;22;3;0
464001;07/01/2023;375;23;0;0
464001;08/01/2023;375;0;0;1
464001;08/01/2023;375;1;0;1
