CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/01/2023;ENTREES;2;0;1
464009;07/01/2023;SORTIES;2;0;0
464009;07/01/2023;ENTREES;3;0;0
464009;07/01/2023;SORTIES;3;0;0
464009;07/01/2023;ENTREES;4;0;0
464009;07/01/2023;SORTIES;4;0;0
464009;07/01/2023;ENTREES;5;0;1
464009;07/01/2023;SORTIES;5;0;0
464009;07/01/2023;ENTREES;6;1;0
464009;07/01/2023;SORTIES;6;1;0
464009;07/01/2023;ENTREES;7;1;1
464009;07/01/2023;SORTIES;7;0;0
464009;07/01/2023;ENTREES;8;2;3
464009;07/01/2023;SORTIES;8;0;1
464009;07/01/2023;ENTREES;9;7;3
464009;07/01/2023;SORTIES;9;0;1
464009;07/01/2023;ENTREES;10;7;4
464009;07/01/2023;SORTIES;10;0;0
464009;07/01/2023;ENTREES;11;10;3
464009;07/01/2023;SORTIES;11;4;1
464009;07/01/2023;ENTREES;12;12;1
464009;07/01/2023;SORTIES;12;2;1
464009;07/01/2023;ENTREES;13;11;2
464009;07/01/2023;SORTIES;13;6;1
464009;07/01/2023;ENTREES;14;15;1
464009;07/01/2023;SORTIES;14;1;2
464009;07/01/2023;ENTREES;15;11;1
464009;07/01/2023;SORTIES;15;10;3
464009;07/01/2023;ENTREES;16;7;1
464009;07/01/2023;SORTIES;16;10;1
464009;07/01/2023;ENTREES;17;6;1
464009;07/01/2023;SORTIES;17;27;6
464009;07/01/2023;ENTREES;18;2;2
464009;07/01/2023;SORTIES;18;8;0
464009;07/01/2023;ENTREES;19;1;1
464009;07/01/2023;SORTIES;19;4;8
464009;07/01/2023;ENTREES;20;0;0
464009;07/01/2023;SORTIES;20;5;5
464009;07/01/2023;ENTREES;21;1;0
464009;07/01/2023;SORTIES;21;4;2
464009;07/01/2023;ENTREES;22;0;1
464009;07/01/2023;SORTIES;22;6;1
464009;07/01/2023;ENTREES;23;0;0
464009;07/01/2023;SORTIES;23;1;0
464009;08/01/2023;ENTREES;0;0;0
464009;08/01/2023;SORTIES;0;1;0
464009;08/01/2023;ENTREES;1;0;1
464009;08/01/2023;SORTIES;1;0;0
