CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/01/2023;;06/01/2023 08:31;0;;07/01/2023 04:18;AB;464001
464001;07/01/2023;;07/01/2023 03:10;1;;07/01/2023 08:42;AB;464001
464001;07/01/2023;;07/01/2023 05:44;2;;07/01/2023 08:57;AB;464001
464001;07/01/2023;;06/01/2023 16:00;3;;07/01/2023 09:02;HO;464001
464001;07/01/2023;;06/01/2023 19:39;4;;07/01/2023 09:02;AB;464001
464001;07/01/2023;;05/01/2023 19:53;5;;07/01/2023 09:07;AB;464001
464001;07/01/2023;;07/01/2023 06:42;6;;07/01/2023 09:08;AB;464001
464001;07/01/2023;;01/01/2023 12:34;7;;07/01/2023 09:18;AB;464001
464001;07/01/2023;;06/01/2023 20:42;8;;07/01/2023 09:32;HO;464001
464001;07/01/2023;;07/01/2023 06:54;9;;07/01/2023 09:37;AB;464001
464001;07/01/2023;;05/01/2023 19:45;10;;07/01/2023 09:41;HO;464001
464001;07/01/2023;;06/01/2023 23:30;11;;07/01/2023 09:45;AB;464001
464001;07/01/2023;;26/12/2022 09:29;12;;07/01/2023 09:45;AB;464001
464001;07/01/2023;;06/01/2023 21:12;13;;07/01/2023 09:46;HO;464001
464001;07/01/2023;;07/01/2023 07:17;14;;07/01/2023 09:55;AB;464001
464001;07/01/2023;;06/01/2023 21:06;15;;07/01/2023 09:59;HO;464001
464001;07/01/2023;;04/01/2023 16:47;16;;07/01/2023 10:00;AB;464001
464001;07/01/2023;;06/01/2023 10:14;17;;07/01/2023 10:02;AB;464001
464001;07/01/2023;;07/01/2023 06:42;18;;07/01/2023 10:12;AB;464001
464001;07/01/2023;;06/01/2023 22:10;19;;07/01/2023 10:16;HO;464001
464001;07/01/2023;;05/01/2023 19:42;20;;07/01/2023 10:18;HO;464001
464001;07/01/2023;;06/01/2023 23:12;21;;07/01/2023 10:21;AB;464001
464001;07/01/2023;;06/01/2023 16:47;22;;07/01/2023 10:23;AB;464001
464001;07/01/2023;;07/01/2023 09:31;23;;07/01/2023 10:24;HO;464001
464001;07/01/2023;;06/01/2023 18:10;24;;07/01/2023 10:26;AB;464001
464001;07/01/2023;;07/01/2023 09:39;25;;07/01/2023 10:31;HO;464001
464001;07/01/2023;;07/01/2023 09:04;26;;07/01/2023 10:49;HO;464001
464001;07/01/2023;;07/01/2023 09:37;27;;07/01/2023 10:49;HO;464001
464001;07/01/2023;;04/01/2023 14:14;28;;07/01/2023 10:50;AB;464001
464001;07/01/2023;;06/01/2023 21:42;29;;07/01/2023 10:52;HO;464001
464001;07/01/2023;;05/01/2023 17:09;30;;07/01/2023 11:00;HO;464001
464001;07/01/2023;;07/01/2023 09:15;31;;07/01/2023 11:03;HO;464001
464001;07/01/2023;;07/01/2023 08:31;32;;07/01/2023 11:05;AB;464001
464001;07/01/2023;;07/01/2023 07:55;33;;07/01/2023 11:09;HO;464001
464001;07/01/2023;;07/01/2023 10:10;34;;07/01/2023 11:15;HO;464001
464001;07/01/2023;;06/01/2023 19:32;35;;07/01/2023 11:23;AB;464001
464001;07/01/2023;;07/01/2023 09:30;36;;07/01/2023 11:47;HO;464001
464001;07/01/2023;;07/01/2023 09:56;37;;07/01/2023 11:49;HO;464001
464001;07/01/2023;;07/01/2023 03:36;38;;07/01/2023 11:54;AB;464001
464001;07/01/2023;;07/01/2023 11:54;39;;07/01/2023 12:06;HO;464001
464001;07/01/2023;;07/01/2023 10:51;40;;07/01/2023 12:06;HO;464001
464001;07/01/2023;;07/01/2023 03:46;41;;07/01/2023 12:09;AB;464001
464001;07/01/2023;;07/01/2023 04:29;42;;07/01/2023 12:12;AB;464001
464001;07/01/2023;;06/01/2023 14:02;43;;07/01/2023 12:13;HO;464001
464001;07/01/2023;;06/01/2023 19:03;44;;07/01/2023 12:16;HO;464001
464001;07/01/2023;;07/01/2023 05:39;45;;07/01/2023 12:19;AB;464001
464001;07/01/2023;;07/01/2023 08:08;46;;07/01/2023 12:19;AB;464001
464001;07/01/2023;;07/01/2023 04:59;47;;07/01/2023 12:29;AB;464001
464001;07/01/2023;;07/01/2023 10:31;48;;07/01/2023 12:32;HO;464001
464001;07/01/2023;;07/01/2023 10:29;49;;07/01/2023 12:33;HO;464001
464001;07/01/2023;;07/01/2023 08:12;50;;07/01/2023 12:33;HO;464001
464001;07/01/2023;;06/01/2023 13:43;51;;07/01/2023 12:35;AB;464001
464001;07/01/2023;;07/01/2023 10:02;52;;07/01/2023 12:36;AB;464001
464001;07/01/2023;;07/01/2023 04:07;53;;07/01/2023 12:39;AB;464001
464001;07/01/2023;;07/01/2023 10:26;54;;07/01/2023 12:44;HO;464001
464001;07/01/2023;;07/01/2023 07:42;55;;07/01/2023 12:44;AB;464001
464001;07/01/2023;;07/01/2023 03:28;56;;07/01/2023 12:45;AB;464001
464001;07/01/2023;;07/01/2023 03:59;57;;07/01/2023 12:45;AB;464001
464001;07/01/2023;;07/01/2023 10:14;58;;07/01/2023 12:46;HO;464001
464001;07/01/2023;;07/01/2023 08:12;59;;07/01/2023 12:47;AB;464001
464001;07/01/2023;;06/01/2023 22:18;60;;07/01/2023 12:47;AB;464001
464001;07/01/2023;;07/01/2023 08:31;61;;07/01/2023 12:49;HO;464001
464001;07/01/2023;;07/01/2023 03:51;62;;07/01/2023 12:49;AB;464001
464001;07/01/2023;;07/01/2023 04:43;63;;07/01/2023 12:53;AB;464001
464001;07/01/2023;;07/01/2023 10:00;64;;07/01/2023 12:54;HO;464001
464001;07/01/2023;;07/01/2023 07:41;65;;07/01/2023 12:55;AB;464001
464001;07/01/2023;;07/01/2023 04:17;66;;07/01/2023 12:55;AB;464001
464001;07/01/2023;;29/12/2022 08:53;67;;07/01/2023 12:56;AB;464001
464001;07/01/2023;;07/01/2023 11:49;68;;07/01/2023 12:56;HO;464001
464001;07/01/2023;;07/01/2023 09:03;69;;07/01/2023 12:57;AB;464001
464001;07/01/2023;;07/01/2023 08:30;70;;07/01/2023 12:57;AB;464001
464001;07/01/2023;;07/01/2023 07:54;71;;07/01/2023 12:58;AB;464001
464001;07/01/2023;;07/01/2023 09:45;72;;07/01/2023 13:02;AB;464001
464001;07/01/2023;;07/01/2023 08:19;73;;07/01/2023 13:08;HO;464001
464001;07/01/2023;;07/01/2023 10:54;74;;07/01/2023 13:12;HO;464001
464001;07/01/2023;;06/01/2023 20:02;75;;07/01/2023 13:12;AB;464001
464001;07/01/2023;;07/01/2023 08:59;76;;07/01/2023 13:14;AB;464001
464001;07/01/2023;;07/01/2023 09:46;77;;07/01/2023 13:19;HO;464001
464001;07/01/2023;;30/12/2022 12:32;78;;07/01/2023 13:19;AB;464001
464001;07/01/2023;;07/01/2023 09:12;79;;07/01/2023 13:23;AB;464001
464001;07/01/2023;;07/01/2023 10:09;80;;07/01/2023 13:27;HO;464001
464001;07/01/2023;;07/01/2023 10:23;81;;07/01/2023 13:29;HO;464001
464001;07/01/2023;;07/01/2023 11:54;82;;07/01/2023 13:32;HO;464001
464001;07/01/2023;;07/01/2023 12:12;83;;07/01/2023 13:39;HO;464001
464001;07/01/2023;;07/01/2023 09:55;84;;07/01/2023 13:40;HO;464001
464001;07/01/2023;;07/01/2023 07:41;85;;07/01/2023 13:43;AB;464001
464001;07/01/2023;;07/01/2023 13:06;86;;07/01/2023 13:44;HO;464001
464001;07/01/2023;;07/01/2023 12:47;87;;07/01/2023 13:45;AB;464001
464001;07/01/2023;;07/01/2023 07:20;88;;07/01/2023 13:47;AB;464001
464001;07/01/2023;;07/01/2023 09:43;89;;07/01/2023 13:49;HO;464001
464001;07/01/2023;;07/01/2023 10:46;90;;07/01/2023 13:50;HO;464001
464001;07/01/2023;;07/01/2023 12:21;91;;07/01/2023 13:52;HO;464001
464001;07/01/2023;;07/01/2023 12:21;92;;07/01/2023 13:52;HO;464001
464001;07/01/2023;;07/01/2023 10:25;93;;07/01/2023 13:53;HO;464001
464001;07/01/2023;;07/01/2023 05:45;94;;07/01/2023 13:54;AB;464001
464001;07/01/2023;;06/01/2023 19:50;95;;07/01/2023 13:55;AB;464001
464001;07/01/2023;;06/01/2023 15:43;96;;07/01/2023 13:57;AB;464001
464001;07/01/2023;;07/01/2023 10:13;97;;07/01/2023 13:58;HO;464001
464001;07/01/2023;;07/01/2023 08:58;98;;07/01/2023 13:59;HO;464001
464001;07/01/2023;;07/01/2023 11:49;99;;07/01/2023 14:00;HO;464001
464001;07/01/2023;;07/01/2023 13:24;100;;07/01/2023 14:00;HO;464001
464001;07/01/2023;;07/01/2023 05:38;101;;07/01/2023 14:04;AB;464001
464001;07/01/2023;;05/01/2023 19:04;102;;07/01/2023 14:05;HO;464001
464001;07/01/2023;;07/01/2023 09:36;103;;07/01/2023 14:06;HO;464001
464001;07/01/2023;;07/01/2023 10:22;104;;07/01/2023 14:08;HO;464001
464001;07/01/2023;;07/01/2023 06:24;105;;07/01/2023 14:09;HO;464001
464001;07/01/2023;;07/01/2023 11:00;106;;07/01/2023 14:11;HO;464001
464001;07/01/2023;;07/01/2023 12:18;107;;07/01/2023 14:12;HO;464001
464001;07/01/2023;;07/01/2023 11:07;108;;07/01/2023 14:13;HO;464001
464001;07/01/2023;;29/12/2022 12:14;109;;07/01/2023 14:15;AB;464001
464001;07/01/2023;;07/01/2023 09:59;110;;07/01/2023 14:17;HO;464001
464001;07/01/2023;;07/01/2023 14:16;111;;07/01/2023 14:18;HO;464001
464001;07/01/2023;;07/01/2023 09:45;112;;07/01/2023 14:19;HO;464001
464001;07/01/2023;;07/01/2023 07:42;113;;07/01/2023 14:20;AB;464001
464001;07/01/2023;;07/01/2023 09:00;114;;07/01/2023 14:21;HO;464001
464001;07/01/2023;;07/01/2023 05:42;115;;07/01/2023 14:22;AB;464001
464001;07/01/2023;;07/01/2023 13:09;116;;07/01/2023 14:23;HO;464001
464001;07/01/2023;;07/01/2023 05:45;117;;07/01/2023 14:23;AB;464001
464001;07/01/2023;;07/01/2023 10:47;118;;07/01/2023 14:27;HO;464001
464001;07/01/2023;;07/01/2023 11:28;119;;07/01/2023 14:28;HO;464001
464001;07/01/2023;;07/01/2023 13:52;120;;07/01/2023 14:33;HO;464001
464001;07/01/2023;;07/01/2023 12:18;121;;07/01/2023 14:33;AB;464001
464001;07/01/2023;;07/01/2023 09:49;122;;07/01/2023 14:34;HO;464001
464001;07/01/2023;;07/01/2023 11:29;123;;07/01/2023 14:35;HO;464001
464001;07/01/2023;;07/01/2023 10:42;124;;07/01/2023 14:35;AB;464001
464001;07/01/2023;;07/01/2023 10:16;125;;07/01/2023 14:39;HO;464001
464001;07/01/2023;;07/01/2023 14:21;126;;07/01/2023 14:44;HO;464001
464001;07/01/2023;;04/01/2023 22:59;127;;07/01/2023 14:50;AB;464001
464001;07/01/2023;;07/01/2023 09:13;128;;07/01/2023 14:54;AB;464001
464001;07/01/2023;;07/01/2023 13:58;129;;07/01/2023 14:59;HO;464001
464001;07/01/2023;;07/01/2023 09:30;130;;07/01/2023 15:01;AB;464001
464001;07/01/2023;;07/01/2023 12:29;131;;07/01/2023 15:01;HO;464001
464001;07/01/2023;;06/01/2023 12:32;132;;07/01/2023 15:02;HO;464001
464001;07/01/2023;;07/01/2023 11:21;133;;07/01/2023 15:02;HO;464001
464001;07/01/2023;;07/01/2023 11:07;134;;07/01/2023 15:03;HO;464001
464001;07/01/2023;;04/01/2023 09:50;135;;07/01/2023 15:03;HO;464001
464001;07/01/2023;;07/01/2023 11:33;136;;07/01/2023 15:05;HO;464001
464001;07/01/2023;;07/01/2023 10:40;137;;07/01/2023 15:05;AB;464001
464001;07/01/2023;;07/01/2023 13:37;138;;07/01/2023 15:05;HO;464001
464001;07/01/2023;;07/01/2023 10:29;139;;07/01/2023 15:05;HO;464001
464001;07/01/2023;;07/01/2023 09:27;140;;07/01/2023 15:06;HO;464001
464001;07/01/2023;;07/01/2023 11:45;141;;07/01/2023 15:07;HO;464001
464001;07/01/2023;;07/01/2023 10:06;142;;07/01/2023 15:09;HO;464001
464001;07/01/2023;;07/01/2023 10:44;143;;07/01/2023 15:09;HO;464001
464001;07/01/2023;;07/01/2023 11:01;144;;07/01/2023 15:10;HO;464001
464001;07/01/2023;;07/01/2023 10:31;145;;07/01/2023 15:10;HO;464001
464001;07/01/2023;;07/01/2023 12:25;146;;07/01/2023 15:11;HO;464001
464001;07/01/2023;;07/01/2023 10:25;147;;07/01/2023 15:13;HO;464001
464001;07/01/2023;;06/01/2023 17:50;148;;07/01/2023 15:14;HO;464001
464001;07/01/2023;;07/01/2023 11:14;149;;07/01/2023 15:15;HO;464001
464001;07/01/2023;;07/01/2023 12:03;150;;07/01/2023 15:16;HO;464001
464001;07/01/2023;;07/01/2023 10:51;151;;07/01/2023 15:17;HO;464001
464001;07/01/2023;;07/01/2023 11:38;152;;07/01/2023 15:23;AB;464001
464001;07/01/2023;;07/01/2023 11:39;153;;07/01/2023 15:24;HO;464001
464001;07/01/2023;;07/01/2023 09:11;154;;07/01/2023 15:25;HO;464001
464001;07/01/2023;;07/01/2023 10:57;155;;07/01/2023 15:26;HO;464001
464001;07/01/2023;;06/01/2023 19:07;156;;07/01/2023 15:26;AB;464001
464001;07/01/2023;;07/01/2023 11:17;157;;07/01/2023 15:27;HO;464001
464001;07/01/2023;;06/01/2023 18:49;158;;07/01/2023 15:28;HO;464001
464001;07/01/2023;;07/01/2023 11:50;159;;07/01/2023 15:28;HO;464001
464001;07/01/2023;;07/01/2023 11:45;160;;07/01/2023 15:32;HO;464001
464001;07/01/2023;;07/01/2023 09:59;161;;07/01/2023 15:40;HO;464001
464001;07/01/2023;;07/01/2023 08:45;162;;07/01/2023 15:40;HO;464001
464001;07/01/2023;;07/01/2023 11:27;163;;07/01/2023 15:41;HO;464001
464001;07/01/2023;;07/01/2023 11:35;164;;07/01/2023 15:42;HO;464001
464001;07/01/2023;;07/01/2023 11:59;165;;07/01/2023 15:43;HO;464001
464001;07/01/2023;;07/01/2023 12:10;166;;07/01/2023 15:43;HO;464001
464001;07/01/2023;;07/01/2023 11:29;167;;07/01/2023 15:43;HO;464001
464001;07/01/2023;;07/01/2023 11:58;168;;07/01/2023 15:44;AB;464001
464001;07/01/2023;;07/01/2023 15:39;169;;07/01/2023 15:46;AB;464001
464001;07/01/2023;;07/01/2023 15:28;170;;07/01/2023 15:52;HO;464001
464001;07/01/2023;;07/01/2023 15:39;171;;07/01/2023 15:53;HO;464001
464001;07/01/2023;;07/01/2023 15:33;172;;07/01/2023 15:54;HO;464001
464001;07/01/2023;;07/01/2023 15:33;173;;07/01/2023 15:54;HO;464001
464001;07/01/2023;;07/01/2023 15:46;174;;07/01/2023 15:54;AB;464001
464001;07/01/2023;;02/01/2023 14:54;175;;07/01/2023 15:55;AB;464001
464001;07/01/2023;;07/01/2023 15:27;176;;07/01/2023 15:55;HO;464001
464001;07/01/2023;;07/01/2023 15:59;177;;07/01/2023 16:04;HO;464001
464001;07/01/2023;;07/01/2023 08:20;178;;07/01/2023 16:07;AB;464001
464001;07/01/2023;;07/01/2023 13:13;179;;07/01/2023 16:09;HO;464001
464001;07/01/2023;;07/01/2023 12:35;180;;07/01/2023 16:09;HO;464001
464001;07/01/2023;;07/01/2023 12:05;181;;07/01/2023 16:11;HO;464001
464001;07/01/2023;;07/01/2023 13:35;182;;07/01/2023 16:11;HO;464001
464001;07/01/2023;;07/01/2023 09:43;183;;07/01/2023 16:12;HO;464001
464001;07/01/2023;;07/01/2023 13:21;184;;07/01/2023 16:13;HO;464001
464001;07/01/2023;;07/01/2023 13:21;185;;07/01/2023 16:13;HO;464001
464001;07/01/2023;;07/01/2023 11:34;186;;07/01/2023 16:14;HO;464001
464001;07/01/2023;;07/01/2023 09:59;187;;07/01/2023 16:14;HO;464001
464001;07/01/2023;;07/01/2023 08:32;188;;07/01/2023 16:14;HO;464001
464001;07/01/2023;;06/01/2023 10:25;189;;07/01/2023 16:15;HO;464001
464001;07/01/2023;;07/01/2023 05:50;190;;07/01/2023 16:15;AB;464001
464001;07/01/2023;;06/01/2023 21:30;191;;07/01/2023 16:16;AB;464001
464001;07/01/2023;;07/01/2023 12:44;192;;07/01/2023 16:20;HO;464001
464001;07/01/2023;;07/01/2023 11:20;193;;07/01/2023 16:20;HO;464001
464001;07/01/2023;;07/01/2023 12:15;194;;07/01/2023 16:21;HO;464001
464001;07/01/2023;;07/01/2023 12:03;195;;07/01/2023 16:21;HO;464001
464001;07/01/2023;;07/01/2023 11:57;196;;07/01/2023 16:21;HO;464001
464001;07/01/2023;;07/01/2023 11:38;197;;07/01/2023 16:21;HO;464001
464001;07/01/2023;;07/01/2023 12:10;198;;07/01/2023 16:31;HO;464001
464001;07/01/2023;;07/01/2023 14:05;199;;07/01/2023 16:31;HO;464001
464001;07/01/2023;;07/01/2023 12:53;200;;07/01/2023 16:31;HO;464001
464001;07/01/2023;;07/01/2023 08:46;201;;07/01/2023 16:32;HO;464001
464001;07/01/2023;;07/01/2023 11:07;202;;07/01/2023 16:32;HO;464001
464001;07/01/2023;;07/01/2023 08:16;203;;07/01/2023 16:32;HO;464001
464001;07/01/2023;;07/01/2023 11:25;204;;07/01/2023 16:35;HO;464001
464001;07/01/2023;;07/01/2023 11:29;205;;07/01/2023 16:35;HO;464001
464001;07/01/2023;;07/01/2023 11:30;206;;07/01/2023 16:35;HO;464001
464001;07/01/2023;;07/01/2023 15:16;207;;07/01/2023 16:41;HO;464001
464001;07/01/2023;;07/01/2023 12:45;208;;07/01/2023 16:43;AB;464001
464001;07/01/2023;;07/01/2023 05:06;209;;07/01/2023 16:47;AB;464001
464001;07/01/2023;;07/01/2023 12:27;210;;07/01/2023 16:47;AB;464001
464001;07/01/2023;;07/01/2023 08:39;211;;07/01/2023 16:48;HO;464001
464001;07/01/2023;;07/01/2023 07:48;212;;07/01/2023 16:48;HO;464001
464001;07/01/2023;;07/01/2023 08:24;213;;07/01/2023 16:48;HO;464001
464001;07/01/2023;;07/01/2023 11:05;214;;07/01/2023 16:49;HO;464001
464001;07/01/2023;;07/01/2023 15:50;215;;07/01/2023 16:49;HO;464001
464001;07/01/2023;;07/01/2023 14:34;216;;07/01/2023 16:50;HO;464001
464001;07/01/2023;;07/01/2023 10:10;217;;07/01/2023 16:51;HO;464001
464001;07/01/2023;;07/01/2023 09:16;218;;07/01/2023 16:51;HO;464001
464001;07/01/2023;;07/01/2023 14:24;219;;07/01/2023 16:53;AB;464001
464001;07/01/2023;;07/01/2023 14:41;220;;07/01/2023 16:58;HO;464001
464001;07/01/2023;;07/01/2023 14:00;221;;07/01/2023 16:59;HO;464001
464001;07/01/2023;;07/01/2023 13:55;222;;07/01/2023 17:02;HO;464001
464001;07/01/2023;;07/01/2023 14:41;223;;07/01/2023 17:04;HO;464001
464001;07/01/2023;;07/01/2023 08:08;224;;07/01/2023 17:10;HO;464001
464001;07/01/2023;;07/01/2023 11:34;225;;07/01/2023 17:11;HO;464001
464001;07/01/2023;;07/01/2023 14:12;226;;07/01/2023 17:12;AB;464001
464001;07/01/2023;;07/01/2023 12:32;227;;07/01/2023 17:13;AB;464001
464001;07/01/2023;;07/01/2023 11:47;228;;07/01/2023 17:15;AB;464001
464001;07/01/2023;;07/01/2023 08:30;229;;07/01/2023 17:15;HO;464001
464001;07/01/2023;;07/01/2023 14:38;230;;07/01/2023 17:18;HO;464001
464001;07/01/2023;;07/01/2023 07:35;231;;07/01/2023 17:25;HO;464001
464001;07/01/2023;;07/01/2023 09:02;232;;07/01/2023 17:25;AB;464001
464001;07/01/2023;;07/01/2023 07:39;233;;07/01/2023 17:25;HO;464001
464001;07/01/2023;;07/01/2023 07:47;234;;07/01/2023 17:26;HO;464001
464001;07/01/2023;;07/01/2023 08:13;235;;07/01/2023 17:26;AB;464001
464001;07/01/2023;;07/01/2023 09:52;236;;07/01/2023 17:27;HO;464001
464001;07/01/2023;;07/01/2023 13:53;237;;07/01/2023 17:28;HO;464001
464001;07/01/2023;;07/01/2023 11:11;238;;07/01/2023 17:29;HO;464001
464001;07/01/2023;;07/01/2023 15:05;239;;07/01/2023 17:31;HO;464001
464001;07/01/2023;;07/01/2023 14:35;240;;07/01/2023 17:31;HO;464001
464001;07/01/2023;;07/01/2023 15:47;241;;07/01/2023 17:32;HO;464001
464001;07/01/2023;;07/01/2023 11:06;242;;07/01/2023 17:32;HO;464001
464001;07/01/2023;;07/01/2023 14:39;243;;07/01/2023 17:32;HO;464001
464001;07/01/2023;;07/01/2023 14:40;244;;07/01/2023 17:32;HO;464001
464001;07/01/2023;;07/01/2023 11:07;245;;07/01/2023 17:34;HO;464001
464001;07/01/2023;;07/01/2023 14:36;246;;07/01/2023 17:35;AB;464001
464001;07/01/2023;;07/01/2023 14:00;247;;07/01/2023 17:37;HO;464001
464001;07/01/2023;;07/01/2023 13:07;248;;07/01/2023 17:37;HO;464001
464001;07/01/2023;;07/01/2023 11:49;249;;07/01/2023 17:37;HO;464001
464001;07/01/2023;;07/01/2023 14:01;250;;07/01/2023 17:38;HO;464001
464001;07/01/2023;;07/01/2023 12:08;251;;07/01/2023 17:41;HO;464001
464001;07/01/2023;;07/01/2023 06:27;252;;07/01/2023 17:42;AB;464001
464001;07/01/2023;;07/01/2023 15:52;253;;07/01/2023 17:45;HO;464001
464001;07/01/2023;;07/01/2023 13:42;254;;07/01/2023 17:45;HO;464001
464001;07/01/2023;;07/01/2023 16:07;255;;07/01/2023 17:45;HO;464001
464001;07/01/2023;;07/01/2023 08:37;256;;07/01/2023 17:46;HO;464001
464001;07/01/2023;;07/01/2023 14:22;257;;07/01/2023 17:46;HO;464001
464001;07/01/2023;;07/01/2023 08:39;258;;07/01/2023 17:47;HO;464001
464001;07/01/2023;;07/01/2023 10:33;259;;07/01/2023 17:47;HO;464001
464001;07/01/2023;;07/01/2023 10:33;260;;07/01/2023 17:48;HO;464001
464001;07/01/2023;;07/01/2023 10:23;261;;07/01/2023 17:50;HO;464001
464001;07/01/2023;;07/01/2023 16:11;262;;07/01/2023 17:55;HO;464001
464001;07/01/2023;;07/01/2023 14:01;263;;07/01/2023 17:56;HO;464001
464001;07/01/2023;;07/01/2023 15:21;264;;07/01/2023 17:56;AB;464001
464001;07/01/2023;;07/01/2023 15:19;265;;07/01/2023 17:57;HO;464001
464001;07/01/2023;;07/01/2023 14:50;266;;07/01/2023 17:57;HO;464001
464001;07/01/2023;;07/01/2023 12:57;267;;07/01/2023 17:58;AB;464001
464001;07/01/2023;;07/01/2023 13:43;268;;07/01/2023 18:00;HO;464001
464001;07/01/2023;;07/01/2023 13:31;269;;07/01/2023 18:00;HO;464001
464001;07/01/2023;;07/01/2023 08:27;270;;07/01/2023 18:01;HO;464001
464001;07/01/2023;;07/01/2023 12:22;271;;07/01/2023 18:02;HO;464001
464001;07/01/2023;;07/01/2023 12:16;272;;07/01/2023 18:08;HO;464001
464001;07/01/2023;;06/01/2023 08:42;273;;07/01/2023 18:08;AB;464001
464001;07/01/2023;;07/01/2023 15:18;274;;07/01/2023 18:08;HO;464001
464001;07/01/2023;;07/01/2023 09:09;275;;07/01/2023 18:08;AB;464001
464001;07/01/2023;;07/01/2023 14:45;276;;07/01/2023 18:09;HO;464001
464001;07/01/2023;;07/01/2023 09:37;277;;07/01/2023 18:10;HO;464001
464001;07/01/2023;;07/01/2023 08:20;278;;07/01/2023 18:10;AB;464001
464001;07/01/2023;;06/01/2023 10:27;279;;07/01/2023 18:11;HO;464001
464001;07/01/2023;;07/01/2023 10:50;280;;07/01/2023 18:12;HO;464001
464001;07/01/2023;;07/01/2023 15:21;281;;07/01/2023 18:14;HO;464001
464001;07/01/2023;;07/01/2023 12:32;282;;07/01/2023 18:14;AB;464001
464001;07/01/2023;;07/01/2023 08:08;283;;07/01/2023 18:14;HO;464001
464001;07/01/2023;;07/01/2023 09:50;284;;07/01/2023 18:15;HO;464001
464001;07/01/2023;;07/01/2023 14:34;285;;07/01/2023 18:15;HO;464001
464001;07/01/2023;;07/01/2023 12:30;286;;07/01/2023 18:16;HO;464001
464001;07/01/2023;;07/01/2023 12:34;287;;07/01/2023 18:17;HO;464001
464001;07/01/2023;;07/01/2023 08:26;288;;07/01/2023 18:19;AB;464001
464001;07/01/2023;;07/01/2023 09:57;289;;07/01/2023 18:19;AB;464001
464001;07/01/2023;;07/01/2023 14:08;290;;07/01/2023 18:20;HO;464001
464001;07/01/2023;;07/01/2023 08:45;291;;07/01/2023 18:20;AB;464001
464001;07/01/2023;;07/01/2023 09:18;292;;07/01/2023 18:20;AB;464001
464001;07/01/2023;;07/01/2023 17:25;293;;07/01/2023 18:20;HO;464001
464001;07/01/2023;;07/01/2023 12:23;294;;07/01/2023 18:21;HO;464001
464001;07/01/2023;;07/01/2023 09:53;295;;07/01/2023 18:22;HO;464001
464001;07/01/2023;;07/01/2023 12:32;296;;07/01/2023 18:23;HO;464001
464001;07/01/2023;;07/01/2023 04:13;297;;07/01/2023 18:23;AB;464001
464001;07/01/2023;;07/01/2023 14:05;298;;07/01/2023 18:24;HO;464001
464001;07/01/2023;;07/01/2023 12:27;299;;07/01/2023 18:26;HO;464001
464001;07/01/2023;;07/01/2023 09:30;300;;07/01/2023 18:26;HO;464001
464001;07/01/2023;;07/01/2023 17:20;301;;07/01/2023 18:28;HO;464001
464001;07/01/2023;;07/01/2023 15:15;302;;07/01/2023 18:28;HO;464001
464001;07/01/2023;;07/01/2023 16:13;303;;07/01/2023 18:29;HO;464001
464001;07/01/2023;;07/01/2023 14:09;304;;07/01/2023 18:29;HO;464001
464001;07/01/2023;;07/01/2023 07:42;305;;07/01/2023 18:31;HO;464001
464001;07/01/2023;;07/01/2023 14:40;306;;07/01/2023 18:38;HO;464001
464001;07/01/2023;;07/01/2023 12:21;307;;07/01/2023 18:38;HO;464001
464001;07/01/2023;;07/01/2023 07:31;308;;07/01/2023 18:39;AB;464001
464001;07/01/2023;;05/01/2023 18:54;309;;07/01/2023 18:39;HO;464001
464001;07/01/2023;;07/01/2023 14:15;310;;07/01/2023 18:40;HO;464001
464001;07/01/2023;;07/01/2023 14:13;311;;07/01/2023 18:41;HO;464001
464001;07/01/2023;;07/01/2023 14:38;312;;07/01/2023 18:41;HO;464001
464001;07/01/2023;;07/01/2023 07:28;313;;07/01/2023 18:41;AB;464001
464001;07/01/2023;;07/01/2023 14:50;314;;07/01/2023 18:42;HO;464001
464001;07/01/2023;;07/01/2023 16:12;315;;07/01/2023 18:45;HO;464001
464001;07/01/2023;;07/01/2023 15:21;316;;07/01/2023 18:45;HO;464001
464001;07/01/2023;;07/01/2023 11:39;317;;07/01/2023 18:46;AB;464001
464001;07/01/2023;;07/01/2023 11:20;318;;07/01/2023 18:51;HO;464001
464001;07/01/2023;;07/01/2023 14:16;319;;07/01/2023 18:53;HO;464001
464001;07/01/2023;;07/01/2023 15:50;320;;07/01/2023 18:53;AB;464001
464001;07/01/2023;;07/01/2023 16:23;321;;07/01/2023 18:53;HO;464001
464001;07/01/2023;;07/01/2023 10:46;322;;07/01/2023 18:54;AB;464001
464001;07/01/2023;;07/01/2023 08:55;323;;07/01/2023 18:54;HO;464001
464001;07/01/2023;;07/01/2023 09:16;324;;07/01/2023 18:55;AB;464001
464001;07/01/2023;;07/01/2023 08:03;325;;07/01/2023 18:56;AB;464001
464001;07/01/2023;;07/01/2023 17:58;326;;07/01/2023 18:56;HO;464001
464001;07/01/2023;;07/01/2023 13:48;327;;07/01/2023 18:59;HO;464001
464001;07/01/2023;;07/01/2023 16:48;328;;07/01/2023 18:59;HO;464001
464001;07/01/2023;;07/01/2023 09:20;329;;07/01/2023 19:00;AB;464001
464001;07/01/2023;;07/01/2023 08:52;330;;07/01/2023 19:01;AB;464001
