CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/01/2023;340;2;0;2
464009;07/01/2023;340;3;0;2
464009;07/01/2023;340;4;0;2
464009;07/01/2023;340;5;0;3
464009;07/01/2023;340;6;0;3
464009;07/01/2023;340;7;0;4
464009;07/01/2023;340;8;2;6
464009;07/01/2023;340;9;9;8
464009;07/01/2023;340;10;16;12
464009;07/01/2023;340;11;22;14
464009;07/01/2023;340;12;32;14
464009;07/01/2023;340;13;37;15
464009;07/01/2023;340;14;51;14
464009;07/01/2023;340;15;52;12
464009;07/01/2023;340;16;49;12
464009;07/01/2023;340;17;28;7
464009;07/01/2023;340;18;22;9
464009;07/01/2023;340;19;19;2
464009;07/01/2023;340;20;14;0
464009;07/01/2023;340;21;11;0
464009;07/01/2023;340;22;5;0
464009;07/01/2023;340;23;4;0
464009;08/01/2023;340;0;0;0
464009;08/01/2023;340;1;0;1
