CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;07/01/2023;;07/01/2023 01:47;0;;07/01/2023 02:27;HO;464011
464011;07/01/2023;;04/01/2023 17:09;1;;07/01/2023 07:54;AB;464011
464011;07/01/2023;;05/01/2023 16:00;2;;07/01/2023 08:52;HO;464011
464011;07/01/2023;;07/01/2023 09:16;3;;07/01/2023 09:17;HO;464011
464011;07/01/2023;;03/01/2023 13:59;4;;07/01/2023 09:28;AB;464011
464011;07/01/2023;;05/01/2023 16:16;5;;07/01/2023 09:57;HO;464011
464011;07/01/2023;;05/01/2023 21:50;6;;07/01/2023 10:16;AB;464011
464011;07/01/2023;;07/01/2023 10:52;7;;07/01/2023 10:54;HO;464011
464011;07/01/2023;;06/01/2023 15:49;8;;07/01/2023 11:01;HO;464011
464011;07/01/2023;;06/01/2023 18:20;9;;07/01/2023 11:32;AB;464011
464011;07/01/2023;;07/01/2023 11:30;10;;07/01/2023 11:32;HO;464011
464011;07/01/2023;;06/01/2023 08:23;11;;07/01/2023 11:33;AB;464011
464011;07/01/2023;;31/12/2022 14:29;12;;07/01/2023 11:53;AB;464011
464011;07/01/2023;;28/12/2022 20:07;13;;07/01/2023 12:01;AB;464011
464011;07/01/2023;;07/01/2023 09:42;14;;07/01/2023 12:14;AB;464011
464011;07/01/2023;;07/01/2023 10:20;15;;07/01/2023 12:14;AB;464011
464011;07/01/2023;;07/01/2023 08:41;16;;07/01/2023 12:27;HO;464011
464011;07/01/2023;;07/01/2023 07:59;17;;07/01/2023 12:32;AB;464011
464011;07/01/2023;;07/01/2023 11:06;18;;07/01/2023 12:45;HO;464011
464011;07/01/2023;;06/01/2023 16:53;19;;07/01/2023 13:01;AB;464011
464011;07/01/2023;;07/01/2023 10:39;20;;07/01/2023 13:03;AB;464011
464011;07/01/2023;;07/01/2023 09:35;21;;07/01/2023 13:15;HO;464011
464011;07/01/2023;;07/01/2023 09:45;22;;07/01/2023 13:18;HO;464011
464011;07/01/2023;;07/01/2023 13:23;23;;07/01/2023 13:24;HO;464011
464011;07/01/2023;;04/01/2023 19:18;24;;07/01/2023 13:51;AB;464011
464011;07/01/2023;;06/01/2023 17:46;25;;07/01/2023 13:54;AB;464011
464011;07/01/2023;;07/01/2023 05:48;26;;07/01/2023 13:55;AB;464011
464011;07/01/2023;;07/01/2023 04:37;27;;07/01/2023 14:03;AB;464011
464011;07/01/2023;;06/01/2023 17:11;28;;07/01/2023 14:08;HO;464011
464011;07/01/2023;;07/01/2023 11:38;29;;07/01/2023 14:17;HO;464011
464011;07/01/2023;;26/12/2022 23:30;30;;07/01/2023 14:19;AB;464011
464011;07/01/2023;;07/01/2023 14:29;31;;07/01/2023 14:29;HO;464011
464011;07/01/2023;;07/01/2023 12:58;32;;07/01/2023 14:33;HO;464011
464011;07/01/2023;;07/01/2023 10:47;33;;07/01/2023 14:34;HO;464011
464011;07/01/2023;;07/01/2023 13:13;34;;07/01/2023 14:36;AB;464011
464011;07/01/2023;;07/01/2023 10:53;35;;07/01/2023 14:42;HO;464011
464011;07/01/2023;;07/01/2023 13:38;36;;07/01/2023 14:44;AB;464011
464011;07/01/2023;;07/01/2023 14:47;37;;07/01/2023 14:49;HO;464011
464011;07/01/2023;;07/01/2023 10:13;38;;07/01/2023 14:52;AB;464011
464011;07/01/2023;;27/12/2022 18:35;39;;07/01/2023 15:02;AB;464011
464011;07/01/2023;;06/01/2023 23:00;40;;07/01/2023 15:05;AB;464011
464011;07/01/2023;;07/01/2023 10:51;41;;07/01/2023 15:06;AB;464011
464011;07/01/2023;;07/01/2023 09:29;42;;07/01/2023 15:14;AB;464011
464011;07/01/2023;;06/01/2023 11:08;43;;07/01/2023 15:17;HO;464011
464011;07/01/2023;;07/01/2023 10:01;44;;07/01/2023 15:24;AB;464011
464011;07/01/2023;;07/01/2023 13:03;45;;07/01/2023 15:49;AB;464011
464011;07/01/2023;;07/01/2023 13:09;46;;07/01/2023 16:00;HO;464011
464011;07/01/2023;;07/01/2023 13:29;47;;07/01/2023 16:02;HO;464011
464011;07/01/2023;;07/01/2023 12:13;48;;07/01/2023 16:23;AB;464011
464011;07/01/2023;;07/01/2023 10:01;49;;07/01/2023 16:40;AB;464011
464011;07/01/2023;;07/01/2023 07:42;50;;07/01/2023 16:45;HO;464011
464011;07/01/2023;;07/01/2023 13:24;51;;07/01/2023 16:47;AB;464011
464011;07/01/2023;;07/01/2023 13:13;52;;07/01/2023 16:56;HO;464011
464011;07/01/2023;;07/01/2023 08:23;53;;07/01/2023 17:02;HO;464011
464011;07/01/2023;;07/01/2023 13:23;54;;07/01/2023 17:18;HO;464011
464011;07/01/2023;;07/01/2023 15:49;55;;07/01/2023 17:22;AB;464011
464011;07/01/2023;;02/01/2023 18:38;56;;07/01/2023 17:36;AB;464011
464011;07/01/2023;;07/01/2023 16:19;57;;07/01/2023 17:37;AB;464011
464011;07/01/2023;;07/01/2023 11:08;58;;07/01/2023 17:43;HO;464011
464011;07/01/2023;;07/01/2023 14:18;59;;07/01/2023 17:44;HO;464011
464011;07/01/2023;;07/01/2023 17:44;60;;07/01/2023 17:45;HO;464011
464011;07/01/2023;;07/01/2023 15:19;61;;07/01/2023 17:55;HO;464011
464011;07/01/2023;;07/01/2023 17:54;62;;07/01/2023 17:56;HO;464011
464011;07/01/2023;;07/01/2023 13:41;63;;07/01/2023 17:59;HO;464011
464011;07/01/2023;;07/01/2023 15:29;64;;07/01/2023 18:01;HO;464011
464011;07/01/2023;;07/01/2023 13:44;65;;07/01/2023 18:03;HO;464011
464011;07/01/2023;;07/01/2023 16:54;66;;07/01/2023 18:07;HO;464011
464011;07/01/2023;;07/01/2023 14:39;67;;07/01/2023 18:14;AB;464011
464011;07/01/2023;;07/01/2023 14:35;68;;07/01/2023 18:14;HO;464011
464011;07/01/2023;;07/01/2023 09:15;69;;07/01/2023 18:15;HO;464011
464011;07/01/2023;;07/01/2023 09:58;70;;07/01/2023 18:16;HO;464011
464011;07/01/2023;;07/01/2023 08:31;71;;07/01/2023 18:25;AB;464011
464011;07/01/2023;;07/01/2023 08:31;72;;07/01/2023 18:25;AB;464011
464011;07/01/2023;;07/01/2023 19:00;73;;07/01/2023 19:01;HO;464011
464011;07/01/2023;;06/01/2023 16:59;74;;07/01/2023 19:15;HO;464011
464011;07/01/2023;;07/01/2023 18:02;75;;07/01/2023 19:15;HO;464011
464011;07/01/2023;;07/01/2023 09:18;76;;07/01/2023 19:23;AB;464011
464011;07/01/2023;;27/12/2022 23:12;77;;07/01/2023 19:32;AB;464011
464011;07/01/2023;;07/01/2023 14:50;78;;07/01/2023 19:46;AB;464011
464011;07/01/2023;;07/01/2023 13:28;79;;07/01/2023 20:02;AB;464011
464011;07/01/2023;;07/01/2023 18:19;80;;07/01/2023 20:22;HO;464011
464011;07/01/2023;;07/01/2023 18:37;81;;07/01/2023 20:32;AB;464011
464011;07/01/2023;;07/01/2023 15:54;82;;07/01/2023 20:33;HO;464011
464011;07/01/2023;;07/01/2023 07:35;83;;07/01/2023 20:33;AB;464011
464011;07/01/2023;;07/01/2023 16:47;84;;07/01/2023 20:36;HO;464011
464011;07/01/2023;;07/01/2023 20:52;85;;07/01/2023 20:53;HO;464011
464011;07/01/2023;;07/01/2023 11:35;86;;07/01/2023 21:07;AB;464011
464011;07/01/2023;;07/01/2023 21:10;87;;07/01/2023 21:11;HO;464011
464011;07/01/2023;;07/01/2023 17:14;88;;07/01/2023 21:48;AB;464011
464011;07/01/2023;;07/01/2023 14:13;89;;07/01/2023 22:47;HO;464011
464011;07/01/2023;;07/01/2023 14:14;90;;07/01/2023 23:28;HO;464011
464011;07/01/2023;;07/01/2023 19:46;91;;07/01/2023 23:30;AB;464011
464011;07/01/2023;;07/01/2023 18:38;92;;07/01/2023 23:47;HO;464011
464011;07/01/2023;;07/01/2023 19:25;93;;07/01/2023 23:48;HO;464011
464011;08/01/2023;;07/01/2023 18:04;94;;08/01/2023 00:07;HO;464011
464011;08/01/2023;;07/01/2023 13:30;95;;08/01/2023 00:21;HO;464011
464011;08/01/2023;;07/01/2023 11:15;96;;08/01/2023 00:52;AB;464011
464011;08/01/2023;;07/01/2023 18:07;97;;08/01/2023 01:32;AB;464011
