CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/01/2023;;30/12/2022 00:12;0;;07/01/2023 07:33;AB;464003
464003;07/01/2023;;31/12/2022 17:21;1;;07/01/2023 08:11;AB;464003
464003;07/01/2023;;05/01/2023 17:17;2;;07/01/2023 09:29;AB;464003
464003;07/01/2023;;03/01/2023 14:58;3;;07/01/2023 09:37;AB;464003
464003;07/01/2023;;07/01/2023 10:03;4;;07/01/2023 10:05;HO;464003
464003;07/01/2023;;01/01/2023 16:46;5;;07/01/2023 10:14;AB;464003
464003;07/01/2023;;07/01/2023 10:50;6;;07/01/2023 10:55;HO;464003
464003;07/01/2023;;05/01/2023 19:17;7;;07/01/2023 11:09;AB;464003
464003;07/01/2023;;07/01/2023 09:52;8;;07/01/2023 11:15;HO;464003
464003;07/01/2023;;07/01/2023 09:36;9;;07/01/2023 11:19;HO;464003
464003;07/01/2023;;07/01/2023 10:05;10;;07/01/2023 11:23;HO;464003
464003;07/01/2023;;07/01/2023 10:43;11;;07/01/2023 11:28;AB;464003
464003;07/01/2023;;07/01/2023 10:01;12;;07/01/2023 11:28;HO;464003
464003;07/01/2023;;07/01/2023 11:39;13;;07/01/2023 11:46;HO;464003
464003;07/01/2023;;07/01/2023 10:52;14;;07/01/2023 11:57;HO;464003
464003;07/01/2023;;07/01/2023 10:05;15;;07/01/2023 11:59;HO;464003
464003;07/01/2023;;07/01/2023 10:03;16;;07/01/2023 12:00;HO;464003
464003;07/01/2023;;07/01/2023 10:01;17;;07/01/2023 12:06;HO;464003
464003;07/01/2023;;07/01/2023 10:22;18;;07/01/2023 12:06;HO;464003
464003;07/01/2023;;07/01/2023 10:04;19;;07/01/2023 12:07;HO;464003
464003;07/01/2023;;07/01/2023 09:33;20;;07/01/2023 12:07;HO;464003
464003;07/01/2023;;07/01/2023 09:59;21;;07/01/2023 12:08;HO;464003
464003;07/01/2023;;07/01/2023 09:46;22;;07/01/2023 12:10;HO;464003
464003;07/01/2023;;07/01/2023 09:58;23;;07/01/2023 12:10;HO;464003
464003;07/01/2023;;07/01/2023 08:36;24;;07/01/2023 12:10;HO;464003
464003;07/01/2023;;07/01/2023 10:12;25;;07/01/2023 12:12;HO;464003
464003;07/01/2023;;07/01/2023 10:23;26;;07/01/2023 12:22;HO;464003
464003;07/01/2023;;07/01/2023 09:57;27;;07/01/2023 12:24;HO;464003
464003;07/01/2023;;06/01/2023 19:00;28;;07/01/2023 12:40;HO;464003
464003;07/01/2023;;07/01/2023 09:05;29;;07/01/2023 12:40;HO;464003
464003;07/01/2023;;07/01/2023 10:47;30;;07/01/2023 12:50;HO;464003
464003;07/01/2023;;07/01/2023 12:01;31;;07/01/2023 12:55;AB;464003
464003;07/01/2023;;07/01/2023 12:21;32;;07/01/2023 13:08;HO;464003
464003;07/01/2023;;07/01/2023 09:20;33;;07/01/2023 13:16;HO;464003
464003;07/01/2023;;07/01/2023 10:47;34;;07/01/2023 13:41;HO;464003
464003;07/01/2023;;06/01/2023 13:30;35;;07/01/2023 13:44;HO;464003
464003;07/01/2023;;07/01/2023 13:02;36;;07/01/2023 13:50;HO;464003
464003;07/01/2023;;07/01/2023 10:51;37;;07/01/2023 13:57;HO;464003
464003;07/01/2023;;07/01/2023 10:58;38;;07/01/2023 14:00;AB;464003
464003;07/01/2023;;07/01/2023 12:41;39;;07/01/2023 14:06;HO;464003
464003;07/01/2023;;07/01/2023 11:56;40;;07/01/2023 14:07;HO;464003
464003;07/01/2023;;07/01/2023 12:59;41;;07/01/2023 14:08;AB;464003
464003;07/01/2023;;07/01/2023 11:32;42;;07/01/2023 14:17;AB;464003
464003;07/01/2023;;07/01/2023 10:17;43;;07/01/2023 14:19;HO;464003
464003;07/01/2023;;07/01/2023 09:44;44;;07/01/2023 14:19;HO;464003
464003;07/01/2023;;07/01/2023 08:09;45;;07/01/2023 14:31;HO;464003
464003;07/01/2023;;07/01/2023 13:41;46;;07/01/2023 14:32;HO;464003
464003;07/01/2023;;07/01/2023 10:12;47;;07/01/2023 14:33;HO;464003
464003;07/01/2023;;07/01/2023 13:37;48;;07/01/2023 14:37;HO;464003
464003;07/01/2023;;07/01/2023 10:21;49;;07/01/2023 14:39;HO;464003
464003;07/01/2023;;07/01/2023 12:57;50;;07/01/2023 14:40;AB;464003
464003;07/01/2023;;07/01/2023 12:21;51;;07/01/2023 14:43;HO;464003
464003;07/01/2023;;07/01/2023 10:18;52;;07/01/2023 14:48;HO;464003
464003;07/01/2023;;07/01/2023 13:01;53;;07/01/2023 14:49;HO;464003
464003;07/01/2023;;07/01/2023 09:54;54;;07/01/2023 14:50;HO;464003
464003;07/01/2023;;07/01/2023 13:30;55;;07/01/2023 14:52;HO;464003
464003;07/01/2023;;07/01/2023 10:44;56;;07/01/2023 14:53;HO;464003
464003;07/01/2023;;07/01/2023 11:13;57;;07/01/2023 14:57;HO;464003
464003;07/01/2023;;07/01/2023 11:38;58;;07/01/2023 15:02;HO;464003
464003;07/01/2023;;07/01/2023 10:49;59;;07/01/2023 15:04;HO;464003
464003;07/01/2023;;07/01/2023 14:24;60;;07/01/2023 15:08;HO;464003
464003;07/01/2023;;07/01/2023 14:14;61;;07/01/2023 15:10;HO;464003
464003;07/01/2023;;07/01/2023 13:34;62;;07/01/2023 15:17;AB;464003
464003;07/01/2023;;07/01/2023 09:27;63;;07/01/2023 15:20;HO;464003
464003;07/01/2023;;07/01/2023 13:30;64;;07/01/2023 15:23;AB;464003
464003;07/01/2023;;07/01/2023 10:01;65;;07/01/2023 15:27;HO;464003
464003;07/01/2023;;07/01/2023 11:51;66;;07/01/2023 15:37;HO;464003
464003;07/01/2023;;07/01/2023 13:54;67;;07/01/2023 15:42;AB;464003
464003;07/01/2023;;07/01/2023 10:20;68;;07/01/2023 15:44;HO;464003
464003;07/01/2023;;07/01/2023 10:20;69;;07/01/2023 15:44;HO;464003
464003;07/01/2023;;07/01/2023 14:09;70;;07/01/2023 15:50;HO;464003
464003;07/01/2023;;07/01/2023 14:41;71;;07/01/2023 15:52;HO;464003
464003;07/01/2023;;07/01/2023 13:31;72;;07/01/2023 15:54;HO;464003
464003;07/01/2023;;02/01/2023 11:52;73;;07/01/2023 15:57;AB;464003
464003;07/01/2023;;07/01/2023 14:18;74;;07/01/2023 16:02;HO;464003
464003;07/01/2023;;07/01/2023 14:13;75;;07/01/2023 16:09;AB;464003
464003;07/01/2023;;07/01/2023 09:17;76;;07/01/2023 16:16;HO;464003
464003;07/01/2023;;07/01/2023 13:04;77;;07/01/2023 16:18;HO;464003
464003;07/01/2023;;07/01/2023 11:37;78;;07/01/2023 16:26;HO;464003
464003;07/01/2023;;07/01/2023 09:48;79;;07/01/2023 16:27;HO;464003
464003;07/01/2023;;07/01/2023 12:44;80;;07/01/2023 16:32;HO;464003
464003;07/01/2023;;07/01/2023 14:32;81;;07/01/2023 16:32;HO;464003
464003;07/01/2023;;07/01/2023 12:26;82;;07/01/2023 16:34;HO;464003
464003;07/01/2023;;07/01/2023 12:26;83;;07/01/2023 16:37;HO;464003
464003;07/01/2023;;07/01/2023 08:25;84;;07/01/2023 16:37;AB;464003
464003;07/01/2023;;07/01/2023 13:31;85;;07/01/2023 16:38;AB;464003
464003;07/01/2023;;07/01/2023 14:48;86;;07/01/2023 16:40;AB;464003
464003;07/01/2023;;07/01/2023 09:36;87;;07/01/2023 16:45;HO;464003
464003;07/01/2023;;07/01/2023 08:34;88;;07/01/2023 16:50;AB;464003
464003;07/01/2023;;07/01/2023 11:51;89;;07/01/2023 16:52;HO;464003
464003;07/01/2023;;07/01/2023 12:09;90;;07/01/2023 16:52;HO;464003
464003;07/01/2023;;07/01/2023 08:55;91;;07/01/2023 16:53;HO;464003
464003;07/01/2023;;07/01/2023 14:16;92;;07/01/2023 16:54;AB;464003
464003;07/01/2023;;07/01/2023 11:37;93;;07/01/2023 16:55;HO;464003
464003;07/01/2023;;07/01/2023 08:34;94;;07/01/2023 16:56;HO;464003
464003;07/01/2023;;07/01/2023 12:51;95;;07/01/2023 17:04;HO;464003
464003;07/01/2023;;07/01/2023 13:30;96;;07/01/2023 17:06;HO;464003
464003;07/01/2023;;07/01/2023 10:18;97;;07/01/2023 17:06;HO;464003
464003;07/01/2023;;07/01/2023 09:13;98;;07/01/2023 17:07;HO;464003
464003;07/01/2023;;07/01/2023 09:53;99;;07/01/2023 17:08;HO;464003
464003;07/01/2023;;07/01/2023 09:03;100;;07/01/2023 17:09;HO;464003
464003;07/01/2023;;07/01/2023 15:16;101;;07/01/2023 17:11;AB;464003
464003;07/01/2023;;07/01/2023 10:16;102;;07/01/2023 17:11;HO;464003
464003;07/01/2023;;07/01/2023 17:08;103;;07/01/2023 17:11;HO;464003
464003;07/01/2023;;07/01/2023 09:34;104;;07/01/2023 17:12;HO;464003
464003;07/01/2023;;07/01/2023 09:38;105;;07/01/2023 17:12;HO;464003
464003;07/01/2023;;07/01/2023 08:56;106;;07/01/2023 17:12;HO;464003
464003;07/01/2023;;07/01/2023 12:06;107;;07/01/2023 17:16;HO;464003
464003;07/01/2023;;07/01/2023 13:43;108;;07/01/2023 17:17;HO;464003
464003;07/01/2023;;07/01/2023 08:38;109;;07/01/2023 17:21;HO;464003
464003;07/01/2023;;07/01/2023 09:50;110;;07/01/2023 17:24;HO;464003
464003;07/01/2023;;07/01/2023 08:12;111;;07/01/2023 17:27;HO;464003
464003;07/01/2023;;07/01/2023 09:24;112;;07/01/2023 17:28;HO;464003
464003;07/01/2023;;07/01/2023 15:14;113;;07/01/2023 17:29;AB;464003
464003;07/01/2023;;07/01/2023 14:43;114;;07/01/2023 17:31;HO;464003
464003;07/01/2023;;07/01/2023 08:29;115;;07/01/2023 17:33;AB;464003
464003;07/01/2023;;07/01/2023 15:33;116;;07/01/2023 17:35;HO;464003
464003;07/01/2023;;07/01/2023 14:13;117;;07/01/2023 17:36;HO;464003
464003;07/01/2023;;07/01/2023 17:36;118;;07/01/2023 17:37;HO;464003
464003;07/01/2023;;07/01/2023 17:36;119;;07/01/2023 17:37;HO;464003
464003;07/01/2023;;06/01/2023 16:27;120;;07/01/2023 17:37;HO;464003
464003;07/01/2023;;07/01/2023 10:49;121;;07/01/2023 17:50;HO;464003
464003;07/01/2023;;07/01/2023 16:48;122;;07/01/2023 17:50;HO;464003
464003;07/01/2023;;31/12/2022 16:22;123;;07/01/2023 18:01;AB;464003
464003;07/01/2023;;07/01/2023 13:44;124;;07/01/2023 18:03;HO;464003
464003;07/01/2023;;07/01/2023 14:52;125;;07/01/2023 18:06;HO;464003
464003;07/01/2023;;07/01/2023 10:52;126;;07/01/2023 18:06;HO;464003
464003;07/01/2023;;07/01/2023 11:03;127;;07/01/2023 18:14;HO;464003
464003;07/01/2023;;07/01/2023 15:48;128;;07/01/2023 18:23;HO;464003
464003;07/01/2023;;07/01/2023 14:49;129;;07/01/2023 18:38;HO;464003
464003;07/01/2023;;07/01/2023 16:22;130;;07/01/2023 18:40;AB;464003
464003;07/01/2023;;07/01/2023 09:57;131;;07/01/2023 18:40;HO;464003
464003;07/01/2023;;07/01/2023 16:15;132;;07/01/2023 18:41;HO;464003
464003;07/01/2023;;07/01/2023 16:49;133;;07/01/2023 18:42;AB;464003
464003;07/01/2023;;07/01/2023 16:39;134;;07/01/2023 18:43;HO;464003
464003;07/01/2023;;07/01/2023 16:28;135;;07/01/2023 18:46;HO;464003
464003;07/01/2023;;07/01/2023 16:27;136;;07/01/2023 18:46;HO;464003
464003;07/01/2023;;07/01/2023 16:06;137;;07/01/2023 18:46;HO;464003
464003;07/01/2023;;07/01/2023 16:31;138;;07/01/2023 18:49;AB;464003
464003;07/01/2023;;07/01/2023 14:57;139;;07/01/2023 18:51;HO;464003
464003;07/01/2023;;07/01/2023 16:26;140;;07/01/2023 18:52;HO;464003
464003;07/01/2023;;07/01/2023 18:53;141;;07/01/2023 18:54;HO;464003
464003;07/01/2023;;07/01/2023 18:56;142;;07/01/2023 18:57;HO;464003
464003;07/01/2023;;07/01/2023 08:26;143;;07/01/2023 19:03;AB;464003
464003;07/01/2023;;07/01/2023 14:09;144;;07/01/2023 19:04;HO;464003
464003;07/01/2023;;07/01/2023 15:01;145;;07/01/2023 19:09;HO;464003
464003;07/01/2023;;07/01/2023 09:40;146;;07/01/2023 19:34;HO;464003
464003;07/01/2023;;07/01/2023 10:27;147;;07/01/2023 19:42;HO;464003
464003;07/01/2023;;07/01/2023 16:28;148;;07/01/2023 19:50;HO;464003
464003;07/01/2023;;07/01/2023 16:44;149;;07/01/2023 19:50;AB;464003
464003;07/01/2023;;07/01/2023 10:45;150;;07/01/2023 19:51;AB;464003
464003;07/01/2023;;07/01/2023 13:45;151;;07/01/2023 20:38;HO;464003
464003;07/01/2023;;07/01/2023 15:21;152;;07/01/2023 20:43;HO;464003
464003;07/01/2023;;07/01/2023 13:02;153;;07/01/2023 20:44;HO;464003
464003;07/01/2023;;07/01/2023 16:24;154;;07/01/2023 20:45;HO;464003
464003;07/01/2023;;07/01/2023 16:08;155;;07/01/2023 20:45;HO;464003
464003;07/01/2023;;07/01/2023 16:54;156;;07/01/2023 21:01;AB;464003
464003;07/01/2023;;07/01/2023 16:35;157;;07/01/2023 21:02;HO;464003
464003;07/01/2023;;07/01/2023 16:40;158;;07/01/2023 21:12;AB;464003
464003;07/01/2023;;07/01/2023 13:33;159;;07/01/2023 21:14;HO;464003
464003;07/01/2023;;07/01/2023 15:31;160;;07/01/2023 21:40;HO;464003
464003;07/01/2023;;07/01/2023 14:51;161;;07/01/2023 22:01;HO;464003
464003;07/01/2023;;07/01/2023 19:18;162;;07/01/2023 22:05;HO;464003
464003;07/01/2023;;07/01/2023 19:22;163;;07/01/2023 22:05;HO;464003
464003;07/01/2023;;07/01/2023 19:49;164;;07/01/2023 22:06;HO;464003
464003;07/01/2023;;07/01/2023 19:26;165;;07/01/2023 22:06;AB;464003
464003;07/01/2023;;07/01/2023 19:33;166;;07/01/2023 22:06;HO;464003
464003;07/01/2023;;07/01/2023 19:18;167;;07/01/2023 22:06;HO;464003
464003;07/01/2023;;07/01/2023 19:50;168;;07/01/2023 22:08;HO;464003
464003;07/01/2023;;07/01/2023 18:56;169;;07/01/2023 22:09;HO;464003
464003;07/01/2023;;07/01/2023 19:56;170;;07/01/2023 22:09;HO;464003
464003;07/01/2023;;07/01/2023 18:58;171;;07/01/2023 22:09;HO;464003
464003;07/01/2023;;07/01/2023 19:22;172;;07/01/2023 22:10;HO;464003
464003;07/01/2023;;07/01/2023 15:44;173;;07/01/2023 22:11;HO;464003
464003;07/01/2023;;07/01/2023 19:05;174;;07/01/2023 22:11;HO;464003
464003;07/01/2023;;07/01/2023 19:11;175;;07/01/2023 22:11;HO;464003
464003;07/01/2023;;07/01/2023 16:41;176;;07/01/2023 22:12;HO;464003
464003;07/01/2023;;07/01/2023 19:16;177;;07/01/2023 22:12;AB;464003
464003;07/01/2023;;07/01/2023 19:37;178;;07/01/2023 22:12;HO;464003
464003;07/01/2023;;07/01/2023 19:27;179;;07/01/2023 22:13;HO;464003
464003;07/01/2023;;07/01/2023 19:11;180;;07/01/2023 22:13;AB;464003
464003;07/01/2023;;07/01/2023 19:16;181;;07/01/2023 22:13;HO;464003
464003;07/01/2023;;07/01/2023 17:48;182;;07/01/2023 22:13;AB;464003
464003;07/01/2023;;07/01/2023 19:26;183;;07/01/2023 22:14;AB;464003
464003;07/01/2023;;07/01/2023 19:23;184;;07/01/2023 22:14;AB;464003
464003;07/01/2023;;07/01/2023 18:43;185;;07/01/2023 22:14;AB;464003
464003;07/01/2023;;07/01/2023 19:37;186;;07/01/2023 22:14;HO;464003
464003;07/01/2023;;07/01/2023 16:15;187;;07/01/2023 22:15;HO;464003
464003;07/01/2023;;07/01/2023 19:19;188;;07/01/2023 22:15;HO;464003
464003;07/01/2023;;07/01/2023 13:59;189;;07/01/2023 22:15;AB;464003
464003;07/01/2023;;07/01/2023 19:24;190;;07/01/2023 22:15;AB;464003
464003;07/01/2023;;07/01/2023 19:22;191;;07/01/2023 22:15;HO;464003
464003;07/01/2023;;07/01/2023 19:20;192;;07/01/2023 22:16;HO;464003
464003;07/01/2023;;07/01/2023 19:31;193;;07/01/2023 22:16;HO;464003
464003;07/01/2023;;07/01/2023 17:59;194;;07/01/2023 22:16;HO;464003
464003;07/01/2023;;07/01/2023 19:42;195;;07/01/2023 22:16;HO;464003
464003;07/01/2023;;07/01/2023 19:46;196;;07/01/2023 22:17;HO;464003
464003;07/01/2023;;07/01/2023 19:46;197;;07/01/2023 22:17;HO;464003
464003;07/01/2023;;07/01/2023 19:37;198;;07/01/2023 22:17;HO;464003
464003;07/01/2023;;07/01/2023 19:24;199;;07/01/2023 22:18;HO;464003
464003;07/01/2023;;07/01/2023 19:47;200;;07/01/2023 22:18;HO;464003
464003;07/01/2023;;07/01/2023 19:18;201;;07/01/2023 22:18;HO;464003
464003;07/01/2023;;07/01/2023 19:11;202;;07/01/2023 22:18;HO;464003
464003;07/01/2023;;07/01/2023 19:36;203;;07/01/2023 22:19;HO;464003
464003;07/01/2023;;07/01/2023 19:38;204;;07/01/2023 22:19;HO;464003
464003;07/01/2023;;07/01/2023 19:44;205;;07/01/2023 22:19;HO;464003
464003;07/01/2023;;07/01/2023 19:40;206;;07/01/2023 22:20;HO;464003
464003;07/01/2023;;07/01/2023 22:10;207;;07/01/2023 22:24;HO;464003
464003;07/01/2023;;07/01/2023 19:15;208;;07/01/2023 22:25;HO;464003
464003;07/01/2023;;07/01/2023 19:37;209;;07/01/2023 22:25;HO;464003
464003;07/01/2023;;07/01/2023 19:51;210;;07/01/2023 22:26;HO;464003
464003;07/01/2023;;07/01/2023 19:33;211;;07/01/2023 22:28;HO;464003
464003;07/01/2023;;07/01/2023 18:50;212;;07/01/2023 22:28;HO;464003
464003;07/01/2023;;07/01/2023 15:47;213;;07/01/2023 22:31;HO;464003
464003;07/01/2023;;07/01/2023 18:12;214;;07/01/2023 22:34;HO;464003
464003;07/01/2023;;07/01/2023 19:33;215;;07/01/2023 22:45;HO;464003
464003;07/01/2023;;07/01/2023 14:33;216;;07/01/2023 22:48;AB;464003
464003;07/01/2023;;07/01/2023 19:17;217;;07/01/2023 22:58;HO;464003
464003;07/01/2023;;06/01/2023 15:00;218;;07/01/2023 23:09;HO;464003
464003;07/01/2023;;07/01/2023 17:36;219;;07/01/2023 23:15;HO;464003
464003;07/01/2023;;07/01/2023 18:49;220;;07/01/2023 23:40;HO;464003
464003;07/01/2023;;07/01/2023 15:46;221;;07/01/2023 23:57;AB;464003
464003;08/01/2023;;06/01/2023 15:14;222;;08/01/2023 00:29;HO;464003
464003;08/01/2023;;07/01/2023 11:04;223;;08/01/2023 00:31;AB;464003
