CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/01/2023;ENTREES;2;0;0
464008;07/01/2023;SORTIES;2;0;0
464008;07/01/2023;ENTREES;3;0;0
464008;07/01/2023;SORTIES;3;0;0
464008;07/01/2023;ENTREES;4;0;1
464008;07/01/2023;SORTIES;4;0;2
464008;07/01/2023;ENTREES;5;1;1
464008;07/01/2023;SORTIES;5;0;0
464008;07/01/2023;ENTREES;6;1;0
464008;07/01/2023;SORTIES;6;2;0
464008;07/01/2023;ENTREES;7;1;0
464008;07/01/2023;SORTIES;7;2;1
464008;07/01/2023;ENTREES;8;2;0
464008;07/01/2023;SORTIES;8;2;0
464008;07/01/2023;ENTREES;9;3;0
464008;07/01/2023;SORTIES;9;4;0
464008;07/01/2023;ENTREES;10;16;2
464008;07/01/2023;SORTIES;10;0;1
464008;07/01/2023;ENTREES;11;10;2
464008;07/01/2023;SORTIES;11;0;0
464008;07/01/2023;ENTREES;12;17;1
464008;07/01/2023;SORTIES;12;1;0
464008;07/01/2023;ENTREES;13;12;1
464008;07/01/2023;SORTIES;13;3;3
464008;07/01/2023;ENTREES;14;3;0
464008;07/01/2023;SORTIES;14;4;0
464008;07/01/2023;ENTREES;15;1;1
464008;07/01/2023;SORTIES;15;13;0
464008;07/01/2023;ENTREES;16;2;0
464008;07/01/2023;SORTIES;16;11;1
464008;07/01/2023;ENTREES;17;1;1
464008;07/01/2023;SORTIES;17;12;2
464008;07/01/2023;ENTREES;18;1;0
464008;07/01/2023;SORTIES;18;10;1
464008;07/01/2023;ENTREES;19;2;0
464008;07/01/2023;SORTIES;19;6;0
464008;07/01/2023;ENTREES;20;0;0
464008;07/01/2023;SORTIES;20;5;0
464008;07/01/2023;ENTREES;21;0;0
464008;07/01/2023;SORTIES;21;2;1
464008;07/01/2023;ENTREES;22;0;0
464008;07/01/2023;SORTIES;22;3;0
464008;07/01/2023;ENTREES;23;0;0
464008;07/01/2023;SORTIES;23;1;0
464008;08/01/2023;ENTREES;0;0;0
464008;08/01/2023;SORTIES;0;0;0
464008;08/01/2023;ENTREES;1;1;0
464008;08/01/2023;SORTIES;1;0;0
