CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/01/2023;324;2;0;0
464011;07/01/2023;324;3;0;0
464011;07/01/2023;324;4;0;0
464011;07/01/2023;324;5;0;0
464011;07/01/2023;324;6;0;0
464011;07/01/2023;324;7;0;1
464011;07/01/2023;324;8;0;4
464011;07/01/2023;324;9;2;6
464011;07/01/2023;324;10;4;11
464011;07/01/2023;324;11;6;10
464011;07/01/2023;324;12;5;8
464011;07/01/2023;324;13;11;8
464011;07/01/2023;324;14;10;5
464011;07/01/2023;324;15;12;1
464011;07/01/2023;324;16;11;0
464011;07/01/2023;324;17;5;0
464011;07/01/2023;324;18;4;0
464011;07/01/2023;324;19;3;0
464011;07/01/2023;324;20;1;0
464011;07/01/2023;324;21;1;0
464011;07/01/2023;324;22;0;0
464011;07/01/2023;324;23;0;0
464011;08/01/2023;324;0;0;0
464011;08/01/2023;324;1;0;0
