CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;07/01/2023;;06/01/2023 21:41;0;;07/01/2023 04:11;AB;464008
464008;07/01/2023;;07/01/2023 04:01;1;;07/01/2023 04:11;AB;464008
464008;07/01/2023;;06/01/2023 14:41;2;;07/01/2023 06:42;HO;464008
464008;07/01/2023;;06/01/2023 16:04;3;;07/01/2023 06:46;HO;464008
464008;07/01/2023;;06/01/2023 15:34;4;;07/01/2023 07:15;HO;464008
464008;07/01/2023;;06/01/2023 17:11;5;;07/01/2023 07:37;HO;464008
464008;07/01/2023;;06/01/2023 16:39;6;;07/01/2023 07:48;AB;464008
464008;07/01/2023;;06/01/2023 18:31;7;;07/01/2023 08:13;HO;464008
464008;07/01/2023;;06/01/2023 16:13;8;;07/01/2023 08:51;HO;464008
464008;07/01/2023;;06/01/2023 13:26;9;;07/01/2023 09:14;HO;464008
464008;07/01/2023;;03/01/2023 16:49;10;;07/01/2023 09:27;HO;464008
464008;07/01/2023;;06/01/2023 15:25;11;;07/01/2023 09:44;HO;464008
464008;07/01/2023;;06/01/2023 17:17;12;;07/01/2023 09:58;HO;464008
464008;07/01/2023;;04/01/2023 15:04;13;;07/01/2023 10:57;AB;464008
464008;07/01/2023;;07/01/2023 11:03;14;;07/01/2023 12:22;HO;464008
464008;07/01/2023;;07/01/2023 05:04;15;;07/01/2023 13:04;AB;464008
464008;07/01/2023;;07/01/2023 13:03;16;;07/01/2023 13:04;HO;464008
464008;07/01/2023;;07/01/2023 05:37;17;;07/01/2023 13:43;HO;464008
464008;07/01/2023;;07/01/2023 13:46;18;;07/01/2023 13:46;AB;464008
464008;07/01/2023;;07/01/2023 11:41;19;;07/01/2023 13:52;HO;464008
464008;07/01/2023;;05/01/2023 20:58;20;;07/01/2023 13:53;AB;464008
464008;07/01/2023;;07/01/2023 09:57;21;;07/01/2023 14:02;HO;464008
464008;07/01/2023;;07/01/2023 10:05;22;;07/01/2023 14:15;HO;464008
464008;07/01/2023;;07/01/2023 10:48;23;;07/01/2023 14:49;HO;464008
464008;07/01/2023;;07/01/2023 12:06;24;;07/01/2023 14:51;HO;464008
464008;07/01/2023;;07/01/2023 12:02;25;;07/01/2023 15:05;HO;464008
464008;07/01/2023;;07/01/2023 12:55;26;;07/01/2023 15:06;HO;464008
464008;07/01/2023;;07/01/2023 08:20;27;;07/01/2023 15:08;HO;464008
464008;07/01/2023;;07/01/2023 10:41;28;;07/01/2023 15:08;HO;464008
464008;07/01/2023;;06/01/2023 14:53;29;;07/01/2023 15:12;HO;464008
464008;07/01/2023;;07/01/2023 10:13;30;;07/01/2023 15:13;HO;464008
464008;07/01/2023;;07/01/2023 12:17;31;;07/01/2023 15:26;HO;464008
464008;07/01/2023;;07/01/2023 10:50;32;;07/01/2023 15:26;HO;464008
464008;07/01/2023;;07/01/2023 14:13;33;;07/01/2023 15:42;HO;464008
464008;07/01/2023;;07/01/2023 10:56;34;;07/01/2023 15:56;HO;464008
464008;07/01/2023;;07/01/2023 11:51;35;;07/01/2023 15:57;HO;464008
464008;07/01/2023;;07/01/2023 12:26;36;;07/01/2023 15:58;HO;464008
464008;07/01/2023;;07/01/2023 14:18;37;;07/01/2023 15:58;HO;464008
464008;07/01/2023;;07/01/2023 13:12;38;;07/01/2023 16:05;HO;464008
464008;07/01/2023;;06/01/2023 14:14;39;;07/01/2023 16:09;HO;464008
464008;07/01/2023;;07/01/2023 09:56;40;;07/01/2023 16:15;HO;464008
464008;07/01/2023;;07/01/2023 10:13;41;;07/01/2023 16:20;HO;464008
464008;07/01/2023;;07/01/2023 12:01;42;;07/01/2023 16:22;HO;464008
464008;07/01/2023;;07/01/2023 11:43;43;;07/01/2023 16:31;HO;464008
464008;07/01/2023;;07/01/2023 10:56;44;;07/01/2023 16:31;AB;464008
464008;07/01/2023;;07/01/2023 10:58;45;;07/01/2023 16:34;HO;464008
464008;07/01/2023;;07/01/2023 10:28;46;;07/01/2023 16:36;HO;464008
464008;07/01/2023;;07/01/2023 12:18;47;;07/01/2023 16:37;HO;464008
464008;07/01/2023;;07/01/2023 11:09;48;;07/01/2023 16:49;HO;464008
464008;07/01/2023;;07/01/2023 10:21;49;;07/01/2023 16:53;HO;464008
464008;07/01/2023;;07/01/2023 12:31;50;;07/01/2023 17:07;HO;464008
464008;07/01/2023;;07/01/2023 11:49;51;;07/01/2023 17:14;HO;464008
464008;07/01/2023;;07/01/2023 13:54;52;;07/01/2023 17:22;HO;464008
464008;07/01/2023;;07/01/2023 10:57;53;;07/01/2023 17:24;HO;464008
464008;07/01/2023;;07/01/2023 10:57;54;;07/01/2023 17:29;HO;464008
464008;07/01/2023;;07/01/2023 10:00;55;;07/01/2023 17:30;HO;464008
464008;07/01/2023;;07/01/2023 10:01;56;;07/01/2023 17:30;HO;464008
464008;07/01/2023;;07/01/2023 10:01;57;;07/01/2023 17:30;HO;464008
464008;07/01/2023;;07/01/2023 11:40;58;;07/01/2023 17:42;AB;464008
464008;07/01/2023;;07/01/2023 11:42;59;;07/01/2023 17:43;AB;464008
464008;07/01/2023;;07/01/2023 12:42;60;;07/01/2023 17:44;HO;464008
464008;07/01/2023;;07/01/2023 13:19;61;;07/01/2023 17:50;HO;464008
464008;07/01/2023;;07/01/2023 09:56;62;;07/01/2023 17:55;HO;464008
464008;07/01/2023;;07/01/2023 13:41;63;;07/01/2023 17:56;HO;464008
464008;07/01/2023;;07/01/2023 15:15;64;;07/01/2023 18:09;AB;464008
464008;07/01/2023;;07/01/2023 12:16;65;;07/01/2023 18:13;HO;464008
464008;07/01/2023;;07/01/2023 12:44;66;;07/01/2023 18:24;HO;464008
464008;07/01/2023;;07/01/2023 13:02;67;;07/01/2023 18:27;HO;464008
464008;07/01/2023;;07/01/2023 11:48;68;;07/01/2023 18:30;HO;464008
464008;07/01/2023;;07/01/2023 13:18;69;;07/01/2023 18:34;HO;464008
464008;07/01/2023;;07/01/2023 12:17;70;;07/01/2023 18:35;HO;464008
464008;07/01/2023;;07/01/2023 12:56;71;;07/01/2023 18:35;HO;464008
464008;07/01/2023;;07/01/2023 16:24;72;;07/01/2023 18:35;HO;464008
464008;07/01/2023;;07/01/2023 13:18;73;;07/01/2023 18:52;HO;464008
464008;07/01/2023;;07/01/2023 06:43;74;;07/01/2023 18:57;HO;464008
464008;07/01/2023;;07/01/2023 15:24;75;;07/01/2023 19:04;HO;464008
464008;07/01/2023;;07/01/2023 13:09;76;;07/01/2023 19:04;HO;464008
464008;07/01/2023;;07/01/2023 12:21;77;;07/01/2023 19:19;HO;464008
464008;07/01/2023;;07/01/2023 12:49;78;;07/01/2023 19:26;HO;464008
464008;07/01/2023;;07/01/2023 12:52;79;;07/01/2023 19:38;HO;464008
464008;07/01/2023;;07/01/2023 08:51;80;;07/01/2023 19:55;HO;464008
464008;07/01/2023;;07/01/2023 12:31;81;;07/01/2023 20:03;HO;464008
464008;07/01/2023;;07/01/2023 14:24;82;;07/01/2023 20:06;HO;464008
464008;07/01/2023;;07/01/2023 16:18;83;;07/01/2023 20:24;HO;464008
464008;07/01/2023;;07/01/2023 11:31;84;;07/01/2023 20:26;HO;464008
464008;07/01/2023;;07/01/2023 11:16;85;;07/01/2023 20:48;HO;464008
464008;07/01/2023;;07/01/2023 11:17;86;;07/01/2023 21:07;HO;464008
464008;07/01/2023;;07/01/2023 12:21;87;;07/01/2023 21:34;AB;464008
464008;07/01/2023;;07/01/2023 13:19;88;;07/01/2023 21:59;HO;464008
464008;07/01/2023;;07/01/2023 13:21;89;;07/01/2023 22:03;HO;464008
464008;07/01/2023;;07/01/2023 17:56;90;;07/01/2023 22:47;HO;464008
464008;07/01/2023;;07/01/2023 19:10;91;;07/01/2023 22:48;HO;464008
464008;07/01/2023;;05/01/2023 20:25;92;;07/01/2023 23:17;HO;464008
