CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/01/2023;ENTREES;2;0;0
464011;07/01/2023;SORTIES;2;1;0
464011;07/01/2023;ENTREES;3;0;0
464011;07/01/2023;SORTIES;3;0;0
464011;07/01/2023;ENTREES;4;0;1
464011;07/01/2023;SORTIES;4;0;0
464011;07/01/2023;ENTREES;5;0;1
464011;07/01/2023;SORTIES;5;0;0
464011;07/01/2023;ENTREES;6;0;0
464011;07/01/2023;SORTIES;6;0;0
464011;07/01/2023;ENTREES;7;1;2
464011;07/01/2023;SORTIES;7;0;1
464011;07/01/2023;ENTREES;8;2;3
464011;07/01/2023;SORTIES;8;1;0
464011;07/01/2023;ENTREES;9;5;3
464011;07/01/2023;SORTIES;9;2;1
464011;07/01/2023;ENTREES;10;3;6
464011;07/01/2023;SORTIES;10;1;1
464011;07/01/2023;ENTREES;11;4;2
464011;07/01/2023;SORTIES;11;2;3
464011;07/01/2023;ENTREES;12;1;2
464011;07/01/2023;SORTIES;12;2;4
464011;07/01/2023;ENTREES;13;9;5
464011;07/01/2023;SORTIES;13;3;5
464011;07/01/2023;ENTREES;14;6;2
464011;07/01/2023;SORTIES;14;7;5
464011;07/01/2023;ENTREES;15;3;2
464011;07/01/2023;SORTIES;15;1;6
464011;07/01/2023;ENTREES;16;3;1
464011;07/01/2023;SORTIES;16;4;3
464011;07/01/2023;ENTREES;17;2;2
464011;07/01/2023;SORTIES;17;8;3
464011;07/01/2023;ENTREES;18;5;3
464011;07/01/2023;SORTIES;18;6;3
464011;07/01/2023;ENTREES;19;2;2
464011;07/01/2023;SORTIES;19;3;3
464011;07/01/2023;ENTREES;20;2;0
464011;07/01/2023;SORTIES;20;4;3
464011;07/01/2023;ENTREES;21;1;2
464011;07/01/2023;SORTIES;21;1;2
464011;07/01/2023;ENTREES;22;0;0
464011;07/01/2023;SORTIES;22;1;0
464011;07/01/2023;ENTREES;23;0;0
464011;07/01/2023;SORTIES;23;3;1
464011;08/01/2023;ENTREES;0;0;0
464011;08/01/2023;SORTIES;0;2;1
464011;08/01/2023;ENTREES;1;0;0
464011;08/01/2023;SORTIES;1;0;1
