CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/01/2023;ENTREES;2;0;0
464010;07/01/2023;SORTIES;2;0;0
464010;07/01/2023;ENTREES;3;0;0
464010;07/01/2023;SORTIES;3;0;0
464010;07/01/2023;ENTREES;4;0;1
464010;07/01/2023;SORTIES;4;0;0
464010;07/01/2023;ENTREES;5;0;1
464010;07/01/2023;SORTIES;5;0;0
464010;07/01/2023;ENTREES;6;2;0
464010;07/01/2023;SORTIES;6;1;0
464010;07/01/2023;ENTREES;7;10;2
464010;07/01/2023;SORTIES;7;3;0
464010;07/01/2023;ENTREES;8;6;2
464010;07/01/2023;SORTIES;8;0;0
464010;07/01/2023;ENTREES;9;15;15
464010;07/01/2023;SORTIES;9;3;2
464010;07/01/2023;ENTREES;10;21;1
464010;07/01/2023;SORTIES;10;1;10
464010;07/01/2023;ENTREES;11;20;5
464010;07/01/2023;SORTIES;11;6;1
464010;07/01/2023;ENTREES;12;23;0
464010;07/01/2023;SORTIES;12;2;1
464010;07/01/2023;ENTREES;13;22;5
464010;07/01/2023;SORTIES;13;4;1
464010;07/01/2023;ENTREES;14;18;2
464010;07/01/2023;SORTIES;14;14;6
464010;07/01/2023;ENTREES;15;17;1
464010;07/01/2023;SORTIES;15;15;2
464010;07/01/2023;ENTREES;16;5;2
464010;07/01/2023;SORTIES;16;31;4
464010;07/01/2023;ENTREES;17;6;5
464010;07/01/2023;SORTIES;17;34;7
464010;07/01/2023;ENTREES;18;5;5
464010;07/01/2023;SORTIES;18;32;8
464010;07/01/2023;ENTREES;19;3;9
464010;07/01/2023;SORTIES;19;8;9
464010;07/01/2023;ENTREES;20;2;1
464010;07/01/2023;SORTIES;20;7;2
464010;07/01/2023;ENTREES;21;1;0
464010;07/01/2023;SORTIES;21;5;1
464010;07/01/2023;ENTREES;22;0;0
464010;07/01/2023;SORTIES;22;4;1
464010;07/01/2023;ENTREES;23;1;0
464010;07/01/2023;SORTIES;23;3;0
464010;08/01/2023;ENTREES;0;0;0
464010;08/01/2023;SORTIES;0;1;2
464010;08/01/2023;ENTREES;1;0;0
464010;08/01/2023;SORTIES;1;0;0
