CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/01/2023;107;2;0;2
464002;07/01/2023;107;3;0;3
464002;07/01/2023;107;4;0;3
464002;07/01/2023;107;5;0;4
464002;07/01/2023;107;6;0;7
464002;07/01/2023;107;7;0;8
464002;07/01/2023;107;8;0;11
464002;07/01/2023;107;9;1;16
464002;07/01/2023;107;10;5;15
464002;07/01/2023;107;11;9;16
464002;07/01/2023;107;12;10;17
464002;07/01/2023;107;13;18;17
464002;07/01/2023;107;14;23;17
464002;07/01/2023;107;15;25;14
464002;07/01/2023;107;16;20;9
464002;07/01/2023;107;17;16;3
464002;07/01/2023;107;18;14;0
464002;07/01/2023;107;19;12;0
464002;07/01/2023;107;20;10;1
464002;07/01/2023;107;21;8;2
464002;07/01/2023;107;22;2;1
464002;07/01/2023;107;23;2;0
464002;08/01/2023;107;0;0;2
464002;08/01/2023;107;1;0;1
