CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/01/2023;92;2;0;0
464004;07/01/2023;92;3;0;0
464004;07/01/2023;92;4;0;0
464004;07/01/2023;92;5;0;0
464004;07/01/2023;92;6;0;0
464004;07/01/2023;92;7;0;1
464004;07/01/2023;92;8;0;2
464004;07/01/2023;92;9;0;3
464004;07/01/2023;92;10;1;3
464004;07/01/2023;92;11;10;5
464004;07/01/2023;92;12;16;6
464004;07/01/2023;92;13;19;8
464004;07/01/2023;92;14;21;6
464004;07/01/2023;92;15;17;6
464004;07/01/2023;92;16;14;2
464004;07/01/2023;92;17;10;0
464004;07/01/2023;92;18;3;0
464004;07/01/2023;92;19;3;0
464004;07/01/2023;92;20;1;0
464004;07/01/2023;92;21;1;0
464004;07/01/2023;92;22;0;0
464004;07/01/2023;92;23;0;0
464004;08/01/2023;92;0;0;0
464004;08/01/2023;92;1;0;0
