CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/01/2023;ENTREES;2;0;1
464002;07/01/2023;SORTIES;2;0;0
464002;07/01/2023;ENTREES;3;0;1
464002;07/01/2023;SORTIES;3;0;0
464002;07/01/2023;ENTREES;4;0;1
464002;07/01/2023;SORTIES;4;0;1
464002;07/01/2023;ENTREES;5;0;1
464002;07/01/2023;SORTIES;5;0;0
464002;07/01/2023;ENTREES;6;0;3
464002;07/01/2023;SORTIES;6;0;0
464002;07/01/2023;ENTREES;7;0;1
464002;07/01/2023;SORTIES;7;0;0
464002;07/01/2023;ENTREES;8;1;3
464002;07/01/2023;SORTIES;8;0;0
464002;07/01/2023;ENTREES;9;2;8
464002;07/01/2023;SORTIES;9;1;3
464002;07/01/2023;ENTREES;10;6;2
464002;07/01/2023;SORTIES;10;2;3
464002;07/01/2023;ENTREES;11;4;4
464002;07/01/2023;SORTIES;11;0;3
464002;07/01/2023;ENTREES;12;4;4
464002;07/01/2023;SORTIES;12;3;3
464002;07/01/2023;ENTREES;13;8;5
464002;07/01/2023;SORTIES;13;0;5
464002;07/01/2023;ENTREES;14;5;5
464002;07/01/2023;SORTIES;14;0;5
464002;07/01/2023;ENTREES;15;7;3
464002;07/01/2023;SORTIES;15;5;6
464002;07/01/2023;ENTREES;16;1;3
464002;07/01/2023;SORTIES;16;6;8
464002;07/01/2023;ENTREES;17;4;4
464002;07/01/2023;SORTIES;17;8;10
464002;07/01/2023;ENTREES;18;3;3
464002;07/01/2023;SORTIES;18;5;7
464002;07/01/2023;ENTREES;19;3;3
464002;07/01/2023;SORTIES;19;5;3
464002;07/01/2023;ENTREES;20;0;4
464002;07/01/2023;SORTIES;20;2;2
464002;07/01/2023;ENTREES;21;0;3
464002;07/01/2023;SORTIES;21;2;2
464002;07/01/2023;ENTREES;22;0;1
464002;07/01/2023;SORTIES;22;6;2
464002;07/01/2023;ENTREES;23;0;0
464002;07/01/2023;SORTIES;23;0;2
464002;08/01/2023;ENTREES;0;0;2
464002;08/01/2023;SORTIES;0;1;0
464002;08/01/2023;ENTREES;1;0;1
464002;08/01/2023;SORTIES;1;0;2
