CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/01/2023;ENTREES;2;0;0
464001;07/01/2023;SORTIES;2;0;0
464001;07/01/2023;ENTREES;3;0;6
464001;07/01/2023;SORTIES;3;0;0
464001;07/01/2023;ENTREES;4;0;6
464001;07/01/2023;SORTIES;4;0;1
464001;07/01/2023;ENTREES;5;0;8
464001;07/01/2023;SORTIES;5;0;0
464001;07/01/2023;ENTREES;6;5;4
464001;07/01/2023;SORTIES;6;0;0
464001;07/01/2023;ENTREES;7;8;9
464001;07/01/2023;SORTIES;7;0;0
464001;07/01/2023;ENTREES;8;22;18
464001;07/01/2023;SORTIES;8;0;2
464001;07/01/2023;ENTREES;9;33;25
464001;07/01/2023;SORTIES;9;5;8
464001;07/01/2023;ENTREES;10;37;10
464001;07/01/2023;SORTIES;10;7;7
464001;07/01/2023;ENTREES;11;47;13
464001;07/01/2023;SORTIES;11;6;3
464001;07/01/2023;ENTREES;12;31;14
464001;07/01/2023;SORTIES;12;12;21
464001;07/01/2023;ENTREES;13;23;2
464001;07/01/2023;SORTIES;13;16;11
464001;07/01/2023;ENTREES;14;33;4
464001;07/01/2023;SORTIES;14;22;9
464001;07/01/2023;ENTREES;15;26;8
464001;07/01/2023;SORTIES;15;39;7
464001;07/01/2023;ENTREES;16;17;6
464001;07/01/2023;SORTIES;16;38;7
464001;07/01/2023;ENTREES;17;13;5
464001;07/01/2023;SORTIES;17;37;9
464001;07/01/2023;ENTREES;18;12;6
464001;07/01/2023;SORTIES;18;45;16
464001;07/01/2023;ENTREES;19;11;3
464001;07/01/2023;SORTIES;19;35;36
464001;07/01/2023;ENTREES;20;4;1
464001;07/01/2023;SORTIES;20;14;9
464001;07/01/2023;ENTREES;21;0;1
464001;07/01/2023;SORTIES;21;15;6
464001;07/01/2023;ENTREES;22;0;2
464001;07/01/2023;SORTIES;22;21;3
464001;07/01/2023;ENTREES;23;0;0
464001;07/01/2023;SORTIES;23;5;2
464001;08/01/2023;ENTREES;0;2;1
464001;08/01/2023;SORTIES;0;8;0
464001;08/01/2023;ENTREES;1;1;0
464001;08/01/2023;SORTIES;1;2;0
