CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/08/2023;680;2;0;0
464007;27/08/2023;680;3;0;0
464007;27/08/2023;680;4;0;0
464007;27/08/2023;680;5;0;0
464007;27/08/2023;680;6;0;0
464007;27/08/2023;680;7;0;1
464007;27/08/2023;680;8;1;0
464007;27/08/2023;680;9;3;2
464007;27/08/2023;680;10;9;1
464007;27/08/2023;680;11;15;2
464007;27/08/2023;680;12;21;3
464007;27/08/2023;680;13;76;5
464007;27/08/2023;680;14;107;8
464007;27/08/2023;680;15;105;8
464007;27/08/2023;680;16;103;9
464007;27/08/2023;680;17;38;8
464007;27/08/2023;680;18;13;5
464007;27/08/2023;680;19;6;4
464007;27/08/2023;680;20;2;3
464007;27/08/2023;680;21;0;3
464007;27/08/2023;680;22;0;3
464007;27/08/2023;680;23;0;3
464007;28/08/2023;680;0;0;0
464007;28/08/2023;680;1;0;0
