CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/08/2023;454;2;0;3
464001;27/08/2023;454;3;0;4
464001;27/08/2023;454;4;0;3
464001;27/08/2023;454;5;0;3
464001;27/08/2023;454;6;0;4
464001;27/08/2023;454;7;0;9
464001;27/08/2023;454;8;0;10
464001;27/08/2023;454;9;6;10
464001;27/08/2023;454;10;22;10
464001;27/08/2023;454;11;45;12
464001;27/08/2023;454;12;87;14
464001;27/08/2023;454;13;186;16
464001;27/08/2023;454;14;181;19
464001;27/08/2023;454;15;184;19
464001;27/08/2023;454;16;176;23
464001;27/08/2023;454;17;99;23
464001;27/08/2023;454;18;38;18
464001;27/08/2023;454;19;24;14
464001;27/08/2023;454;20;19;15
464001;27/08/2023;454;21;14;8
464001;27/08/2023;454;22;3;6
464001;27/08/2023;454;23;1;6
464001;28/08/2023;454;0;0;2
464001;28/08/2023;454;1;0;2
