CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/08/2023;ENTREES;2;0;0
464010;27/08/2023;SORTIES;2;0;0
464010;27/08/2023;ENTREES;3;0;0
464010;27/08/2023;SORTIES;3;0;0
464010;27/08/2023;ENTREES;4;0;0
464010;27/08/2023;SORTIES;4;0;0
464010;27/08/2023;ENTREES;5;0;0
464010;27/08/2023;SORTIES;5;0;0
464010;27/08/2023;ENTREES;6;0;0
464010;27/08/2023;SORTIES;6;1;0
464010;27/08/2023;ENTREES;7;2;0
464010;27/08/2023;SORTIES;7;2;1
464010;27/08/2023;ENTREES;8;3;0
464010;27/08/2023;SORTIES;8;0;0
464010;27/08/2023;ENTREES;9;5;1
464010;27/08/2023;SORTIES;9;1;0
464010;27/08/2023;ENTREES;10;9;5
464010;27/08/2023;SORTIES;10;0;3
464010;27/08/2023;ENTREES;11;26;2
464010;27/08/2023;SORTIES;11;2;2
464010;27/08/2023;ENTREES;12;61;2
464010;27/08/2023;SORTIES;12;1;0
464010;27/08/2023;ENTREES;13;147;5
464010;27/08/2023;SORTIES;13;4;0
464010;27/08/2023;ENTREES;14;49;4
464010;27/08/2023;SORTIES;14;4;1
464010;27/08/2023;ENTREES;15;3;0
464010;27/08/2023;SORTIES;15;4;1
464010;27/08/2023;ENTREES;16;1;0
464010;27/08/2023;SORTIES;16;9;0
464010;27/08/2023;ENTREES;17;6;0
464010;27/08/2023;SORTIES;17;147;8
464010;27/08/2023;ENTREES;18;3;0
464010;27/08/2023;SORTIES;18;117;3
464010;27/08/2023;ENTREES;19;3;3
464010;27/08/2023;SORTIES;19;12;5
464010;27/08/2023;ENTREES;20;1;1
464010;27/08/2023;SORTIES;20;6;1
464010;27/08/2023;ENTREES;21;2;0
464010;27/08/2023;SORTIES;21;8;0
464010;27/08/2023;ENTREES;22;1;0
464010;27/08/2023;SORTIES;22;5;0
464010;27/08/2023;ENTREES;23;2;0
464010;27/08/2023;SORTIES;23;2;0
464010;28/08/2023;ENTREES;0;0;0
464010;28/08/2023;SORTIES;0;0;0
464010;28/08/2023;ENTREES;1;0;0
464010;28/08/2023;SORTIES;1;0;0
