CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/08/2023;ENTREES;2;1;1
464001;27/08/2023;SORTIES;2;3;0
464001;27/08/2023;ENTREES;3;0;1
464001;27/08/2023;SORTIES;3;0;0
464001;27/08/2023;ENTREES;4;0;1
464001;27/08/2023;SORTIES;4;0;2
464001;27/08/2023;ENTREES;5;1;0
464001;27/08/2023;SORTIES;5;0;0
464001;27/08/2023;ENTREES;6;1;1
464001;27/08/2023;SORTIES;6;1;0
464001;27/08/2023;ENTREES;7;2;5
464001;27/08/2023;SORTIES;7;0;0
464001;27/08/2023;ENTREES;8;0;2
464001;27/08/2023;SORTIES;8;0;1
464001;27/08/2023;ENTREES;9;9;1
464001;27/08/2023;SORTIES;9;3;1
464001;27/08/2023;ENTREES;10;19;1
464001;27/08/2023;SORTIES;10;3;1
464001;27/08/2023;ENTREES;11;28;4
464001;27/08/2023;SORTIES;11;5;2
464001;27/08/2023;ENTREES;12;45;8
464001;27/08/2023;SORTIES;12;3;6
464001;27/08/2023;ENTREES;13;102;4
464001;27/08/2023;SORTIES;13;3;2
464001;27/08/2023;ENTREES;14;9;4
464001;27/08/2023;SORTIES;14;14;1
464001;27/08/2023;ENTREES;15;8;3
464001;27/08/2023;SORTIES;15;5;3
464001;27/08/2023;ENTREES;16;5;5
464001;27/08/2023;SORTIES;16;13;1
464001;27/08/2023;ENTREES;17;7;3
464001;27/08/2023;SORTIES;17;84;3
464001;27/08/2023;ENTREES;18;5;1
464001;27/08/2023;SORTIES;18;66;6
464001;27/08/2023;ENTREES;19;2;2
464001;27/08/2023;SORTIES;19;16;6
464001;27/08/2023;ENTREES;20;2;1
464001;27/08/2023;SORTIES;20;7;0
464001;27/08/2023;ENTREES;21;0;1
464001;27/08/2023;SORTIES;21;5;8
464001;27/08/2023;ENTREES;22;1;0
464001;27/08/2023;SORTIES;22;12;2
464001;27/08/2023;ENTREES;23;0;0
464001;27/08/2023;SORTIES;23;2;0
464001;28/08/2023;ENTREES;0;1;2
464001;28/08/2023;SORTIES;0;1;0
464001;28/08/2023;ENTREES;1;0;0
464001;28/08/2023;SORTIES;1;1;0
